day,country,region,path,version,os,arch,bytes
2020-05-08,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-05-08,FR,75,/download/release/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2020-05-08,US,CA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2020-05-08,FR,75,/download/release/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2020-05-08,FR,75,/download/release/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2020-05-08,FR,75,/download/release/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2020-05-08,FR,75,/download/release/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2020-05-08,FR,75,/download/release/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2020-05-08,US,GA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2020-05-08,FR,75,/download/release/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2020-05-08,US,CA,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2020-05-08,FR,75,/download/release/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2020-05-08,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-05-08,US,CA,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2020-05-08,FR,75,/download/release/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2020-05-08,FR,75,/download/release/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2020-05-08,FR,75,/download/release/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2020-05-08,FR,75,/download/release/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2020-05-08,FR,75,/download/release/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2020-05-08,FR,75,/download/release/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2020-05-08,FR,75,/download/release/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2020-05-08,FR,75,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2020-05-08,JP,13,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-05-08,FR,75,/download/release/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2020-05-08,FR,75,/download/release/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2020-05-08,US,CA,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2020-05-08,FR,75,/download/release/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2020-05-08,FR,75,/download/release/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2020-05-08,CN,BJ,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661622
2020-05-08,FR,75,/download/release/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2020-05-08,FR,75,/download/release/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2020-05-08,IL,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-05-08,FR,75,/download/release/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15050904
2020-05-08,FR,75,/download/release/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2020-05-08,FR,75,/download/release/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15050904
2020-05-08,FR,75,/download/release/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2020-05-08,FR,75,/download/release/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2020-05-08,FR,75,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2020-05-08,FI,18,/download/release/latest-v12.x/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-05-08,FR,75,/download/release/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15053976
2020-05-08,CN,BJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2020-05-08,FR,75,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2020-05-08,FR,75,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2020-05-08,FR,75,/download/release/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2020-05-08,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2020-05-08,FR,75,/download/release/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015704
2020-05-08,FR,75,/download/release/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2020-05-08,US,GA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2020-05-08,FR,75,/download/release/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2020-05-08,FR,75,/download/release/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2020-05-08,JP,13,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2020-05-08,FR,75,/download/release/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2020-05-08,FR,75,/download/release/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2020-05-08,US,CA,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-05-08,FR,75,/download/release/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2020-05-08,FR,75,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-05-08,US,CA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2020-05-08,FR,75,/download/release/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2020-05-08,US,CA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2020-05-08,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2020-05-08,FR,75,/download/release/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2020-05-08,FR,75,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2020-05-08,FR,75,/download/release/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2020-05-08,FR,75,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-05-08,FR,75,/download/release/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2020-05-08,FR,75,/download/release/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-05-08,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2020-05-08,FR,75,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2020-05-08,FR,75,/download/release/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2020-05-08,FR,75,/download/release/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2020-05-08,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2020-05-08,FR,75,/download/release/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2020-05-08,FR,75,/download/release/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2020-05-08,FR,75,/download/release/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2020-05-08,CN,GD,/dist/v9.7.0/win-x64//node.exe,v9.7.0,win,x64,22597784
2020-05-08,FR,75,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2020-05-08,FR,75,/download/release/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2020-05-08,FR,75,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-05-08,FR,75,/download/release/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2020-05-08,US,MN,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2020-05-08,FR,75,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2020-05-08,FR,75,/download/release/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2020-05-08,KR,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-05-08,FR,75,/download/release/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2020-05-08,US,CA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-05-08,FR,75,/download/release/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2020-05-08,FR,75,/download/release/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2020-05-08,FR,75,/download/release/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-05-08,FR,75,/download/release/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2020-05-08,FR,75,/download/release/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2020-05-08,US,WA,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-05-08,FR,75,/download/release/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2020-05-08,FR,75,/download/release/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-05-08,CN,SD,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2020-05-08,FR,75,/download/release/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2020-05-08,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-05-08,FR,75,/download/release/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-05-08,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-05-08,FR,75,/download/release/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2020-05-08,FR,75,/download/release/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-05-08,NL,NH,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-05-08,CN,HB,/download/release/latest/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-05-08,CN,HB,/dist/latest/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-05-08,FR,75,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2020-05-08,FR,75,/download/release/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-05-08,CN,SH,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101337
2020-05-08,FR,75,/download/release/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2020-05-08,US,CA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-05-08,FR,75,/download/release/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-05-08,FR,75,/download/release/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2020-05-08,CN,SH,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2020-05-08,FR,75,/download/release/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2020-05-08,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-05-08,FR,75,/download/release/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2020-05-08,FR,75,/download/release/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-05-08,US,VA,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-05-08,DE,HE,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2020-05-08,FR,75,/download/release/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2020-05-08,FR,75,/download/release/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-05-08,FR,75,/download/release/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2020-05-08,FR,75,/download/release/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-05-08,US,CA,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-05-08,FR,75,/download/release/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2020-05-08,US,VA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-05-08,FR,75,/download/release/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2020-05-08,FR,75,/download/release/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2020-05-08,IE,L,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-05-08,FR,75,/download/release/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2020-05-08,US,CA,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2020-05-08,,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-05-08,FR,75,/download/release/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2020-05-08,FR,75,/download/release/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2020-05-08,US,VA,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-05-08,FR,75,/download/release/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2020-05-08,FR,75,/download/release/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2020-05-08,US,GA,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2020-05-08,FR,75,/download/release/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2020-05-08,CN,BJ,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2020-05-08,FR,75,/download/release/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2020-05-08,FR,75,/download/release/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2020-05-08,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-05-08,US,VA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-05-08,FR,75,/download/release/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-05-08,FR,75,/download/release/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2020-05-08,FR,75,/download/release/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2020-05-08,FR,75,/download/release/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2020-05-08,FR,75,/download/release/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2020-05-08,US,VA,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2020-05-08,FR,75,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2020-05-08,RU,TOM,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2020-05-08,FR,75,/download/release/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-05-08,FR,75,/download/release/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2020-05-08,IN,,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2020-05-08,FR,75,/download/release/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2020-05-08,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-05-08,FR,75,/download/release/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2020-05-08,FR,75,/download/release/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2020-05-08,,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2020-05-08,US,GA,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2020-05-08,FR,75,/download/release/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2020-05-08,FR,75,/download/release/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2020-05-08,FR,75,/download/release/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2020-05-08,FR,75,/download/release/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2020-05-08,FR,75,/download/release/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2020-05-08,FR,75,/download/release/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-05-08,TH,10,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-05-08,FR,75,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-05-08,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2020-05-08,FR,75,/download/release/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2020-05-08,FR,75,/download/release/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2020-05-08,FR,75,/download/release/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2020-05-08,FR,75,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-05-08,SG,01,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-05-08,FR,75,/download/release/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2020-05-08,FR,75,/download/release/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2020-05-08,AU,,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2020-05-08,AU,,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2020-05-08,FR,75,/download/release/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2020-05-08,IN,BR,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-05-08,US,VA,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2020-05-08,US,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-05-08,FR,75,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2020-05-08,FR,75,/download/release/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2020-05-08,FR,75,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2020-05-08,PL,,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2020-05-08,FR,75,/download/release/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2020-05-08,IE,L,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2020-05-08,US,CA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-05-08,FR,75,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-05-08,FR,75,/download/release/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2020-05-08,FR,75,/download/release/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2020-05-08,FR,75,/download/release/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2020-05-08,FR,75,/download/release/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2020-05-08,JP,27,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-05-08,NL,NH,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2020-05-08,NL,FL,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-05-08,FR,75,/download/release/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2020-05-08,FR,75,/download/release/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2020-05-08,FR,75,/download/release/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2020-05-08,US,VA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2020-05-08,FR,75,/download/release/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2020-05-08,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-05-08,FR,75,/download/release/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2020-05-08,FR,75,/download/release/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2020-05-08,IN,,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-05-08,FR,75,/download/release/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2020-05-08,ES,C,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2020-05-08,FR,75,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2020-05-08,CN,GD,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2020-05-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-05-08,FR,75,/download/release/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2020-05-08,RU,CHE,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-05-08,FR,75,/download/release/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2020-05-08,FR,75,/download/release/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2020-05-08,FR,75,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-05-08,FR,75,/download/release/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2020-05-08,CN,JS,/dist/latest/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2020-05-08,SE,AB,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-05-08,FR,75,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-05-08,FR,75,/download/release/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2020-05-08,LK,1,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2020-05-08,FR,75,/download/release/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2020-05-08,KR,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-05-08,FR,75,/download/release/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2020-05-08,FR,75,/download/release/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2020-05-08,FR,75,/download/release/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2020-05-08,CN,SD,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-05-08,FR,75,/download/release/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2020-05-08,NP,BA,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-05-08,FR,75,/download/release/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2020-05-08,NL,GE,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2020-05-08,FR,75,/download/release/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2020-05-08,FR,75,/download/release/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2020-05-08,NL,NH,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2020-05-08,FR,75,/download/release/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2020-05-08,US,GA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2020-05-08,,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2020-05-08,FR,75,/download/release/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2020-05-08,FR,75,/download/release/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2020-05-08,FR,75,/download/release/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2020-05-08,FR,75,/download/release/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2020-05-08,,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-05-08,FR,75,/download/release/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2020-05-08,FR,75,/download/release/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2020-05-08,FR,75,/download/release/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2020-05-08,FR,75,/download/release/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2020-05-08,FR,75,/download/release/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2020-05-08,TW,TAO,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-05-08,FR,75,/download/release/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2020-05-08,FR,75,/download/release/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2020-05-08,FR,75,/download/release/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2020-05-08,FR,75,/download/release/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2020-05-08,FR,75,/download/release/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2020-05-08,US,CA,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398599
2020-05-08,FR,75,/download/release/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2020-05-08,FR,75,/download/release/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2020-05-08,FR,75,/download/release/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2020-05-08,FR,75,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-05-08,FR,75,/download/release/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2020-05-08,FR,75,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-05-08,FR,75,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-05-08,AT,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2020-05-08,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-05-08,FR,75,/download/release/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2020-05-08,FR,75,/download/release/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2020-05-08,PL,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
