day,country,region,path,version,os,arch,bytes
2021-10-14,FR,75,/download/release/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2021-10-14,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,4833010
2021-10-14,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-10-14,FR,75,/download/release/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
2021-10-14,FR,75,/download/release/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450568
2021-10-14,FR,75,/download/release/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939557
2021-10-14,FR,75,/download/release/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2021-10-14,FR,75,/download/release/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078719
2021-10-14,FR,75,/download/release/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2021-10-14,FR,75,/download/release/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736435
2021-10-14,FR,75,/download/release/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2021-10-14,FR,75,/download/release/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2021-10-14,FR,75,/download/release/v0.10.11/node.exe,v0.10.11,win,x86,5463912
2021-10-14,LT,58,/dist/v0.11.15/x64//node.exe,v0.11.15,win,x64,12056960
2021-10-14,US,GA,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466816
2021-10-14,FR,75,/download/release/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2021-10-14,FR,75,/download/release/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465258
2021-10-14,FR,75,/download/release/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2021-10-14,FR,75,/download/release/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2021-10-14,FR,75,/download/release/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2021-10-14,FR,75,/download/release/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091447
2021-10-14,FR,75,/download/release/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6104897
2021-10-14,FR,75,/download/release/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750508
2021-10-14,FR,75,/download/release/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2021-10-14,FR,75,/download/release/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
2021-10-14,FR,75,/download/release/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2021-10-14,FR,75,/download/release/v0.10.12/node.exe,v0.10.12,win,x86,5468520
2021-10-14,US,GA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2021-10-14,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-10-14,FR,75,/download/release/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512449
2021-10-14,IE,L,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-10-14,FR,75,/download/release/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952574
2021-10-14,FR,75,/download/release/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2021-10-14,FR,75,/download/release/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2021-10-14,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2021-10-14,FR,75,/download/release/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2021-10-14,FR,75,/download/release/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204799
2021-10-14,FR,75,/download/release/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826814
2021-10-14,FR,75,/download/release/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-10-14,FR,75,/download/release/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460254
2021-10-14,FR,75,/download/release/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2021-10-14,FR,75,/download/release/v0.10.13/node.exe,v0.10.13,win,x86,5469544
2021-10-14,US,,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-10-14,FR,75,/download/release/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635633
2021-10-14,FR,75,/download/release/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4512927
2021-10-14,FR,75,/download/release/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950445
2021-10-14,FR,75,/download/release/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338588
2021-10-14,FR,75,/download/release/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303659
2021-10-14,FR,75,/download/release/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127097
2021-10-14,FR,75,/download/release/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5758935
2021-10-14,FR,75,/download/release/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492736
2021-10-14,FR,75,/download/release/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454234
2021-10-14,FR,75,/download/release/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2021-10-14,FR,75,/download/release/v0.10.14/node.exe,v0.10.14,win,x86,5781352
2021-10-14,US,WA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2021-10-14,US,WA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2021-10-14,FR,75,/download/release/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513282
2021-10-14,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-10-14,FR,75,/download/release/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950672
2021-10-14,FR,75,/download/release/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635275
2021-10-14,FR,75,/download/release/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2021-10-14,FR,75,/download/release/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120458
2021-10-14,CN,GD,/dist//v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-10-14,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-10-14,FR,75,/download/release/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2021-10-14,FR,75,/download/release/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2021-10-14,FR,75,/download/release/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6123894
2021-10-14,FR,75,/download/release/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2021-10-14,FR,75,/download/release/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2021-10-14,FR,75,/download/release/v0.10.15/node.exe,v0.10.15,win,x86,5781352
2021-10-14,AU,NSW,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-10-14,FR,75,/download/release/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2021-10-14,FR,75,/download/release/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379136
2021-10-14,FR,75,/download/release/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2021-10-14,FR,75,/download/release/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901034
2021-10-14,FR,75,/download/release/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999619
2021-10-14,FR,75,/download/release/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609279
2021-10-14,FR,75,/download/release/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2021-10-14,FR,75,/download/release/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155780
2021-10-14,FR,75,/download/release/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2021-10-14,FR,75,/download/release/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2021-10-14,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2021-10-14,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381114
2021-10-14,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2021-10-14,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274059
2021-10-14,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964493
2021-10-14,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001852
2021-10-14,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-10-14,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626837
2021-10-14,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300224
2021-10-14,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9164875
2021-10-14,US,WA,/download/release/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153480
2021-10-14,FR,75,/download/release/v0.10.16-isaacs-manual/node.exe,,win,x86,5470056
2021-10-14,FR,75,/download/release/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262481
2021-10-14,FR,75,/download/release/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502581
2021-10-14,FR,75,/download/release/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379496
2021-10-14,FR,75,/download/release/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823134
2021-10-14,FR,75,/download/release/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2021-10-14,FR,75,/download/release/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902789
2021-10-14,FR,75,/download/release/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988054
2021-10-14,FR,75,/download/release/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625506
2021-10-14,FR,75,/download/release/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480448
2021-10-14,FR,75,/download/release/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155475
2021-10-14,FR,75,/download/release/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2021-10-14,FR,75,/download/release/v0.10.17/node.exe,v0.10.17,win,x86,5782888
2021-10-14,US,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932213
2021-10-14,FR,75,/download/release/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2021-10-14,CN,,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.gz,v7.6.0,linux,ppc64le,15269730
2021-10-14,FR,75,/download/release/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380713
2021-10-14,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-10-14,FR,75,/download/release/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4822958
2021-10-14,FR,75,/download/release/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2021-10-14,FR,75,/download/release/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2021-10-14,FR,75,/download/release/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991816
2021-10-14,FR,75,/download/release/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612366
2021-10-14,FR,75,/download/release/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2021-10-14,FR,75,/download/release/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158503
2021-10-14,FR,75,/download/release/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2021-10-14,FR,75,/download/release/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2021-10-14,FR,75,/download/release/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506525
2021-10-14,FR,75,/download/release/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382049
2021-10-14,FR,75,/download/release/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4824937
2021-10-14,FR,75,/download/release/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2021-10-14,FR,75,/download/release/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912598
2021-10-14,FR,75,/download/release/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001044
2021-10-14,FR,75,/download/release/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615486
2021-10-14,FR,75,/download/release/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484544
2021-10-14,GB,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2021-10-14,FR,75,/download/release/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9164981
2021-10-14,FR,75,/download/release/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2021-10-14,FR,75,/download/release/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2021-10-14,FR,75,/download/release/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2021-10-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-10-14,SK,BL,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2021-10-14,CZ,10,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-10-14,CZ,10,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-10-14,IN,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514264
2021-10-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2021-10-14,FR,75,/download/release/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,4071255
2021-10-14,FR,75,/download/release/latest-fermium/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224181
2021-10-14,FR,75,/download/release/v0.10.2/node-v0.10.2-darwin-x86.tar.gz,v0.10.2,osx,x86,3865782
2021-10-14,CN,BJ,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2021-10-14,US,TX,/dist/v12.22.7/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589008
2021-10-14,FR,75,/download/release/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2021-10-14,FR,75,/download/release/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2021-10-14,FR,75,/download/release/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,4481214
2021-10-14,FR,75,/download/release/v0.10.2/node-v0.10.2-sunos-x64.tar.gz,v0.10.2,sunos,x64,5490063
2021-10-14,FR,75,/download/release/v0.10.2/node-v0.10.2-sunos-x86.tar.gz,v0.10.2,sunos,x86,5120575
2021-10-14,FR,75,/download/release/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095424
2021-10-14,FR,75,/download/release/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8329875
2021-10-14,FR,75,/download/release/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2021-10-14,FR,75,/download/release/v0.10.2/node.exe,v0.10.2,win,x86,5443944
2021-10-14,DE,HE,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-10-14,US,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2021-10-14,FR,75,/download/release/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508876
2021-10-14,FR,75,/download/release/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382775
2021-10-14,FR,75,/download/release/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4824882
2021-10-14,FR,75,/download/release/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2021-10-14,FR,75,/download/release/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2021-10-14,FR,75,/download/release/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988174
2021-10-14,FR,75,/download/release/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5622973
2021-10-14,FR,75,/download/release/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165123
2021-10-14,FR,75,/download/release/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2021-10-14,FR,75,/download/release/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2021-10-14,FR,75,/download/release/v0.10.20/node.exe,v0.10.20,win,x86,5795688
2021-10-14,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2021-10-14,FR,75,/download/release/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510351
2021-10-14,FR,75,/download/release/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384585
2021-10-14,FR,75,/download/release/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825624
2021-10-14,FR,75,/download/release/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2021-10-14,FR,75,/download/release/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912619
2021-10-14,FR,75,/download/release/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520638
2021-10-14,FR,75,/download/release/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125550
2021-10-14,FR,75,/download/release/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2021-10-14,FR,75,/download/release/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165297
2021-10-14,FR,75,/download/release/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2021-10-14,FR,75,/download/release/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2021-10-14,CN,SH,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-10-14,US,VA,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-10-14,FR,75,/download/release/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2021-10-14,CN,BJ,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2021-10-14,FR,75,/download/release/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387014
2021-10-14,FR,75,/download/release/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4828940
2021-10-14,FR,75,/download/release/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2021-10-14,FR,75,/download/release/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2021-10-14,FR,75,/download/release/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515583
2021-10-14,FR,75,/download/release/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156855
2021-10-14,FR,75,/download/release/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2021-10-14,FR,75,/download/release/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9184912
2021-10-14,FR,75,/download/release/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2021-10-14,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392054
2021-10-14,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392054
2021-10-14,FR,75,/download/release/v0.10.22/node.exe,v0.10.22,win,x86,5797224
2021-10-14,US,TX,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2021-10-14,US,GA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-10-14,RU,,/download/release/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240640
2021-10-14,FR,75,/download/release/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2021-10-14,FR,75,/download/release/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2021-10-14,FR,75,/download/release/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4921942
2021-10-14,FR,75,/download/release/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2021-10-14,US,,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-10-14,FR,75,/download/release/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982631
2021-10-14,FR,75,/download/release/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539366
2021-10-14,FR,75,/download/release/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158300
2021-10-14,FR,75,/download/release/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2021-10-14,FR,75,/download/release/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248202
2021-10-14,FR,75,/download/release/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2021-10-14,FR,75,/download/release/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2021-10-14,US,CA,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-10-14,IE,L,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-10-14,FR,75,/download/release/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2021-10-14,FR,75,/download/release/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2021-10-14,FR,75,/download/release/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2021-10-14,FR,75,/download/release/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2021-10-14,FR,75,/download/release/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2021-10-14,FR,75,/download/release/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2021-10-14,FR,75,/download/release/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2021-10-14,FR,75,/download/release/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303615
2021-10-14,FR,75,/download/release/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2021-10-14,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-10-14,FR,75,/download/release/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2021-10-14,FR,75,/download/release/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2021-10-14,CN,BJ,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-10-14,FR,75,/download/release/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530344
2021-10-14,FR,75,/download/release/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2021-10-14,FR,75,/download/release/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2021-10-14,FR,75,/download/release/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2021-10-14,GB,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2021-10-14,FR,75,/download/release/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2021-10-14,FR,75,/download/release/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2021-10-14,FR,75,/download/release/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258741
2021-10-14,FR,75,/download/release/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2021-10-14,FR,75,/download/release/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2021-10-14,FR,75,/download/release/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2021-10-14,FR,75,/download/release/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2021-10-14,IE,L,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
