day,country,region,path,version,os,arch,bytes
2020-01-01,AU,SA,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2020-01-01,JP,13,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-01-01,CL,RM,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-01-01,PK,SD,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-01,PK,SD,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-01,CN,AH,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2020-01-01,CN,AH,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-01-01,CN,AH,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2020-01-01,CN,AH,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2020-01-01,CN,AH,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2020-01-01,CN,AH,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2020-01-01,CN,AH,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2020-01-01,CN,AH,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2020-01-01,CN,AH,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2020-01-01,CN,AH,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2020-01-01,HK,HCW,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-01-01,CN,AH,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2020-01-01,CN,AH,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2020-01-01,CN,AH,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-01-01,CN,AH,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-01-01,CN,AH,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2020-01-01,CN,AH,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2020-01-01,CN,AH,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2020-01-01,CN,AH,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2020-01-01,CN,AH,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-01-01,CN,AH,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2020-01-01,CN,AH,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2020-01-01,CN,AH,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
