day,country,region,path,version,os,arch,bytes
2018-03-16,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-03-16,CN,42,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,4972797
2018-03-16,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2018-03-16,CN,11,/dist/latest-v6.x/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2018-03-16,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-03-16,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2018-03-16,DE,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-16,IE,L,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2018-03-16,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-16,CN,31,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-16,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-16,CN,33,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-03-16,US,MA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2018-03-16,CN,11,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,758399
2018-03-16,CL,BI,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-03-16,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-16,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-16,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-16,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-16,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-16,US,AL,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2018-03-16,AU,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2018-03-16,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-03-16,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-16,IN,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-16,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-16,ID,,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-16,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-16,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-03-16,CN,42,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2018-03-16,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-16,IR,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-16,US,CA,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443580
2018-03-16,CN,35,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-16,RU,MOW,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,10998014
2018-03-16,US,VA,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2018-03-16,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2018-03-16,CL,AR,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-03-16,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-16,CN,44,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2018-03-16,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-16,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-16,US,MI,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2018-03-16,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-16,US,MA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-03-16,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,US,MA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-03-16,US,GA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2018-03-16,IN,MP,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-16,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-16,US,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-03-16,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-16,US,MA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2018-03-16,US,MI,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,US,CA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2018-03-16,NL,ZH,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,US,NY,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-03-16,DE,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-16,US,MA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2018-03-16,CN,11,/download/release/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,385663
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-16,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-03-16,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-16,US,MA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2018-03-16,US,MA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2018-03-16,US,MA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2018-03-16,US,WA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2018-03-16,US,MA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2018-03-16,US,MA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2018-03-16,US,MA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,GB,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,393216
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-16,US,MA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2018-03-16,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-16,US,MA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2018-03-16,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2018-03-16,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2018-03-16,IN,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2018-03-16,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-16,US,MA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2018-03-16,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-16,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,327680
2018-03-16,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-03-16,JP,27,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,CN,11,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,99285
2018-03-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2018-03-16,KR,11,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2018-03-16,CN,11,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,191056
2018-03-16,CN,11,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,283247
2018-03-16,US,MA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,327680
2018-03-16,CN,11,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18398977
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,458752
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,327680
2018-03-16,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-16,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2018-03-16,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-16,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-03-16,CN,11,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,201524
2018-03-16,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2018-03-16,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,393216
2018-03-16,CN,11,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,125520
2018-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-16,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,393216
2018-03-16,CN,11,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,201327
2018-03-16,CN,31,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-16,CN,11,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,168559
2018-03-16,RU,MOW,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2018-03-16,CN,44,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2018-03-16,PH,00,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-16,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-03-16,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-03-16,CN,11,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,135791
2018-03-16,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,524288
2018-03-16,IN,MP,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,14810882
2018-03-16,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-03-16,US,CT,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,327680
2018-03-16,US,MA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2018-03-16,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,393216
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,589824
2018-03-16,US,CT,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2018-03-16,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-03-16,US,CT,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,UA,30,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2018-03-16,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,393216
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,327680
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,589824
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,720896
2018-03-16,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2018-03-16,US,AZ,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2018-03-16,CN,11,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2018-03-16,SG,01,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-16,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-16,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-16,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,CN,11,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-16,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2018-03-16,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,458752
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,393216
2018-03-16,US,MI,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-03-16,SG,01,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-03-16,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,327680
2018-03-16,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-16,CN,33,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,327680
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,US,CT,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-03-16,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-16,CN,11,/dist/node-latest.tar.gz,,src,,5948253
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,655360
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,HK,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-16,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,262144
2018-03-16,IN,UP,/download/release/v7.0.0/node-v7.0.0-aix-ppc64.tar.gz,v7.0.0,aix,ppc64,18878767
2018-03-16,CN,31,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2018-03-16,US,OR,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2018-03-16,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,393216
2018-03-16,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,294912
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,96512
2018-03-16,US,MA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2018-03-16,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-03-16,RU,MOW,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-16,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,32768
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,163840
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,65536
2018-03-16,US,MA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2018-03-16,US,OR,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,98596
2018-03-16,CN,42,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,343810
2018-03-16,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-16,US,WA,/dist/latest/win-x64/node.exe,,win,x64,22618264
2018-03-16,IN,DL,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-16,US,MA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-03-16,US,MI,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2018-03-16,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2018-03-16,IE,L,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-16,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-16,IN,MH,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2018-03-16,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2018-03-16,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-03-16,US,MA,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2018-03-16,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-16,US,VA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2018-03-16,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-03-16,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-03-16,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-03-16,US,MN,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2018-03-16,CN,11,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-16,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-16,US,CT,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2018-03-16,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-03-16,US,WA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-16,US,MA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2018-03-16,US,VA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2018-03-16,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-16,DE,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2018-03-16,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-16,FR,92,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2018-03-16,US,MA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2018-03-16,US,MI,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2018-03-16,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-03-16,DE,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-16,CN,44,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-16,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-16,IN,TN,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-16,DE,HE,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-16,ID,JI,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,1202449
2018-03-16,US,MN,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2018-03-16,IE,L,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-16,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-16,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-16,CN,32,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-16,AT,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-16,CN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,10998014
