day,country,region,path,version,os,arch,bytes
2014-12-19,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13048560
2014-12-19,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,CN,50,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,102273
2014-12-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-19,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-19,CA,QC,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,JP,13,/dist/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,884434
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-19,CA,QC,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,CA,QC,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,US,NJ,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-19,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-12-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-19,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2014-12-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-12-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,229376
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-12-19,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-19,US,IL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-19,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2014-12-19,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,US,VA,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2014-12-19,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-19,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,WI,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-19,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,374928
2014-12-19,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-19,AU,VIC,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-19,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-19,FR,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-19,US,WI,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-19,US,MD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-12-19,US,IN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,258336
2014-12-19,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-19,TW,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-19,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-19,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-19,US,NC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-19,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-19,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-19,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-19,CN,31,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145012
2014-12-19,,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-19,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-12-19,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-19,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-19,CN,31,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,131072
2014-12-19,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-19,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,US,MI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,PA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-19,CN,31,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,276084
2014-12-19,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-19,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-19,HK,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-19,US,KY,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,ID,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,144652
2014-12-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,MA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-19,KR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-19,US,CA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,4471048
2014-12-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-19,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-19,ID,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,117492
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,HK,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-19,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,US,NY,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-19,,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-19,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-12-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,CN,31,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,144812
2014-12-19,CN,31,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,262144
2014-12-19,US,MA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,CA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-19,US,IL,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,CN,31,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,131072
2014-12-19,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-19,AE,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145552
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-19,US,IL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-19,CN,11,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,AE,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145552
2014-12-19,CA,ON,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-19,CN,32,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,145472
2014-12-19,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-19,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,655360
2014-12-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-19,CN,31,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145012
2014-12-19,CN,31,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145012
2014-12-19,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,CN,31,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,131072
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-19,CN,37,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,2073968
2014-12-19,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,TH,10,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,553248
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-19,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-19,JP,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,TH,10,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5585866
2014-12-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-19,US,IL,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-19,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,JP,13,/dist/v0.10.34/node.exe,v0.10.34,win,x86,506120
2014-12-19,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,NC,/dist/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4824882
2014-12-19,US,CA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-19,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-19,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-19,JP,13,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2014-12-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-19,NZ,WGN,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,5224592
2014-12-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,SG,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,4075719
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,VN,65,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,2027568
2014-12-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-19,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-19,US,VA,/dist//node-latest.tar.gz,,src,,14399289
