day,country,region,path,version,os,arch,bytes
2020-12-21,FR,75,/download/release/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7632980
2020-12-21,FR,75,/download/release/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055315
2020-12-21,FR,75,/download/release/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771264
2020-12-21,FR,75,/download/release/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037453
2020-12-21,FR,75,/download/release/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2020-12-21,FR,75,/download/release/v0.11.12/node.exe,v0.11.12,win,x86,6528872
2020-12-21,HK,,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2020-12-21,HK,,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2020-12-21,FR,75,/download/release/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2020-12-21,CN,JS,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510351
2020-12-21,CN,JS,/dist/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384585
2020-12-21,FR,75,/download/release/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5040860
2020-12-21,CN,JS,/dist/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825624
2020-12-21,FR,75,/download/release/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2020-12-21,CN,JS,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2020-12-21,FR,75,/download/release/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2020-12-21,CN,JS,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912619
2020-12-21,FR,75,/download/release/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7892973
2020-12-21,CN,JS,/dist/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520638
2020-12-21,FR,75,/download/release/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391597
2020-12-21,FR,75,/download/release/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2020-12-21,CN,JS,/dist/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125550
2020-12-21,FR,75,/download/release/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382581
2020-12-21,CN,JS,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2020-12-21,CN,JS,/dist/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165297
2020-12-21,FR,75,/download/release/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2020-12-21,CN,JS,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2020-12-21,FR,75,/download/release/v0.11.13/node.exe,v0.11.13,win,x86,6649056
2020-12-21,CN,JS,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2020-12-21,HK,,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2020-12-21,CN,JS,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2020-12-21,CN,JS,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2020-12-21,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238396
2020-12-21,HK,,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2020-12-21,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-12-21,CN,JS,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2020-12-21,CN,JS,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2020-12-21,FR,75,/download/release/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2020-12-21,FR,75,/download/release/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463608
2020-12-21,FR,75,/download/release/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2020-12-21,FR,75,/download/release/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463166
2020-12-21,FR,75,/download/release/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056738
2020-12-21,FR,75,/download/release/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556463
2020-12-21,CN,JS,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2020-12-21,FR,75,/download/release/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254592
2020-12-21,CN,JS,/dist/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387014
2020-12-21,CN,JS,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4828940
2020-12-21,FR,75,/download/release/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382771
2020-12-21,CN,JS,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2020-12-21,FR,75,/download/release/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2020-12-21,CN,JS,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2020-12-21,FR,75,/download/release/v0.11.14/node.exe,v0.11.14,win,x86,6838656
2020-12-21,CN,JS,/dist/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515583
2020-12-21,CN,JS,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156855
2020-12-21,CN,JS,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2020-12-21,CN,JS,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2020-12-21,CN,JS,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9184912
2020-12-21,CN,JS,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2020-12-21,CN,JS,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2020-12-21,CN,JS,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797224
2020-12-21,CN,JS,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2020-12-21,CN,JS,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2020-12-21,CN,JS,/dist/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4921942
2020-12-21,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-12-21,CN,JS,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2020-12-21,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-12-21,CN,JS,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982631
2020-12-21,CN,JS,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539366
2020-12-21,FR,75,/download/release/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8042882
2020-12-21,CN,JS,/dist/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158300
2020-12-21,FR,75,/download/release/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7704996
2020-12-21,CN,JS,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2020-12-21,FR,75,/download/release/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2020-12-21,CN,JS,/dist/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248202
2020-12-21,FR,75,/download/release/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275302
2020-12-21,CN,JS,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2020-12-21,FR,75,/download/release/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337675
2020-12-21,CN,JS,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2020-12-21,FR,75,/download/release/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10671888
2020-12-21,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515199
2020-12-21,FR,75,/download/release/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368128
2020-12-21,FR,75,/download/release/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453454
2020-12-21,FR,75,/download/release/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2020-12-21,FR,75,/download/release/v0.11.15/node.exe,v0.11.15,win,x86,10205056
2020-12-21,KR,28,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-12-21,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-12-21,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-12-21,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-12-21,CN,JS,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2020-12-21,FR,75,/download/release/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2020-12-21,CN,JS,/dist/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2020-12-21,FR,75,/download/release/v0.11.16/node-v0.11.16-darwin-x86.tar.gz,v0.11.16,osx,x86,7272868
2020-12-21,FR,75,/download/release/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2020-12-21,CN,JS,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2020-12-21,FR,75,/download/release/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839221
2020-12-21,CN,JS,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2020-12-21,CN,JS,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2020-12-21,CN,JS,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2020-12-21,FR,75,/download/release/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827456
2020-12-21,FR,75,/download/release/v0.11.16/node-v0.11.16-sunos-x64.tar.gz,v0.11.16,sunos,x64,10903568
2020-12-21,FR,75,/download/release/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252568
2020-12-21,CN,JS,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303615
2020-12-21,CN,JS,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2020-12-21,FR,75,/download/release/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661579
2020-12-21,FR,75,/download/release/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2020-12-21,FR,75,/download/release/v0.11.16/node.exe,v0.11.16,win,x86,9414528
2020-12-21,CN,JS,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2020-12-21,CN,JS,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2020-12-21,CN,JS,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2020-12-21,FR,75,/download/release/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769378
2020-12-21,FR,75,/download/release/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557669
2020-12-21,HK,,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2020-12-21,FR,75,/download/release/v0.11.2/node-v0.11.2-linux-arm-pi.tar.gz,v0.11.2,linux,,5077269
2020-12-21,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173468
2020-12-21,FR,75,/download/release/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556804
2020-12-21,FR,75,/download/release/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230554
2020-12-21,FR,75,/download/release/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296180
2020-12-21,FR,75,/download/release/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908835
2020-12-21,FR,75,/download/release/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890048
2020-12-21,FR,75,/download/release/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807191
2020-12-21,FR,75,/download/release/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564314
2020-12-21,CN,JS,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2020-12-21,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-12-21,FR,75,/download/release/v0.11.2/node.exe,v0.11.2,win,x86,5867880
2020-12-21,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-12-21,CN,JS,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2020-12-21,HK,,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2020-12-21,US,TX,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2020-12-21,FR,75,/download/release/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088165
2020-12-21,HK,,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2020-12-21,FR,75,/download/release/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870500
2020-12-21,FR,75,/download/release/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408592
2020-12-21,FR,75,/download/release/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899697
2020-12-21,FR,75,/download/release/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5568896
2020-12-21,FR,75,/download/release/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661362
2020-12-21,FR,75,/download/release/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6266985
2020-12-21,US,,/download/release/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2020-12-21,FR,75,/download/release/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2020-12-21,FR,75,/download/release/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501711
2020-12-21,FR,75,/download/release/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956204
2020-12-21,,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-12-21,FR,75,/download/release/v0.11.3/node.exe,v0.11.3,win,x86,5970280
2020-12-21,HK,,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342072
2020-12-21,CN,JS,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2020-12-21,CN,JS,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530344
2020-12-21,FR,75,/download/release/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894385
2020-12-21,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502683
2020-12-21,CN,JS,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2020-12-21,CN,JS,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2020-12-21,FR,75,/download/release/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4764999
2020-12-21,CN,JS,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2020-12-21,FR,75,/download/release/v0.11.4/node-v0.11.4-linux-arm-pi.tar.gz,v0.11.4,linux,,5072382
2020-12-21,HK,,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2020-12-21,FR,75,/download/release/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932548
2020-12-21,CN,JS,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2020-12-21,CN,JS,/dist/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258741
2020-12-21,FR,75,/download/release/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879549
2020-12-21,CN,JS,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2020-12-21,FR,75,/download/release/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797779
2020-12-21,CN,JS,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2020-12-21,FR,75,/download/release/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403595
2020-12-21,CN,JS,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-12-21,FR,75,/download/release/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5668864
2020-12-21,CN,JS,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2020-12-21,FR,75,/download/release/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978477
2020-12-21,FR,75,/download/release/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855090
2020-12-21,FR,75,/download/release/v0.11.4/node.exe,v0.11.4,win,x86,6243176
2020-12-21,US,VA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-12-21,JP,13,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-12-21,HK,,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
2020-12-21,IN,UP,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2020-12-21,FR,75,/download/release/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964477
2020-12-21,FR,75,/download/release/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835115
2020-12-21,FR,75,/download/release/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5160907
2020-12-21,FR,75,/download/release/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5572898
2020-12-21,HK,,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328010
2020-12-21,FR,75,/download/release/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259816
2020-12-21,FR,75,/download/release/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892767
2020-12-21,FR,75,/download/release/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498228
2020-12-21,FR,75,/download/release/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775360
2020-12-21,FR,75,/download/release/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127263
2020-12-21,FR,75,/download/release/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054281
2020-12-21,FR,75,/download/release/v0.11.5/node.exe,v0.11.5,win,x86,6290280
2020-12-21,KR,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-12-21,HK,,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375572
2020-12-21,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191632
2020-12-21,US,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-12-21,FR,75,/download/release/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4770902
2020-12-21,FR,75,/download/release/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643805
2020-12-21,FR,75,/download/release/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4950995
2020-12-21,FR,75,/download/release/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346279
2020-12-21,FR,75,/download/release/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5039991
2020-12-21,FR,75,/download/release/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687244
2020-12-21,HK,,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317388
2020-12-21,FR,75,/download/release/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281797
2020-12-21,FR,75,/download/release/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660672
2020-12-21,FR,75,/download/release/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2020-12-21,FR,75,/download/release/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877837
2020-12-21,FR,75,/download/release/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2020-12-21,HK,,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378040
2020-12-21,FR,75,/download/release/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780205
2020-12-21,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-12-21,FR,75,/download/release/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4652939
2020-12-21,FR,75,/download/release/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960114
2020-12-21,FR,75,/download/release/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360823
2020-12-21,FR,75,/download/release/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053456
2020-12-21,FR,75,/download/release/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685410
2020-12-21,FR,75,/download/release/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302173
2020-12-21,CN,GD,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-12-21,HK,,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092330
2020-12-21,FR,75,/download/release/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664768
2020-12-21,FR,75,/download/release/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9711894
2020-12-21,FR,75,/download/release/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2020-12-21,TW,TPE,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2020-12-21,FR,75,/download/release/v0.11.7/node.exe,v0.11.7,win,x86,6300520
2020-12-21,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-12-21,CN,SN,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2020-12-21,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513420
2020-12-21,HK,,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7528956
2020-12-21,MX,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2020-12-21,FR,75,/download/release/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795390
2020-12-21,IE,L,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-12-21,FR,75,/download/release/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663556
2020-12-21,FR,75,/download/release/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4979939
2020-12-21,FR,75,/download/release/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394388
2020-12-21,ID,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-12-21,FR,75,/download/release/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086345
2020-12-21,FR,75,/download/release/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216020
2020-12-21,FR,75,/download/release/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821143
2020-12-21,FR,75,/download/release/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681152
2020-12-21,HK,,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868370
2020-12-21,FR,75,/download/release/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748036
2020-12-21,FR,75,/download/release/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937740
2020-12-21,FR,75,/download/release/v0.11.8/node.exe,v0.11.8,win,x86,6281064
2020-12-21,CN,ZJ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-12-21,CN,SH,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,1231535
2020-12-21,IN,MH,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-12-21,CN,JS,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
