day,country,region,path,version,os,arch,bytes
2015-11-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,TR,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-19,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,3897947
2015-11-19,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-19,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-19,FR,38,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-19,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-19,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-11-19,CN,33,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-19,ZA,,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-19,US,VA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-19,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-19,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-19,DE,HE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-19,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-19,CN,44,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-19,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-19,AU,VIC,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-19,NO,16,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2015-11-19,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-11-19,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-19,IN,KA,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,7271049
2015-11-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,CH,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,BR,AM,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-19,BE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-19,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-19,FR,,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2015-11-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,KR,11,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-19,SE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-11-19,LU,L,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,AU,NSW,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-19,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-19,US,CA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-19,IL,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,PL,KP,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-19,US,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-11-19,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-19,DE,BW,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-19,US,NY,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2015-11-19,GB,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,IN,TN,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,FR,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-19,CN,32,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-19,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-19,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-11-19,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-19,US,CA,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-19,FI,11,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-19,SE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-11-19,GB,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-19,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-19,FR,,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,PL,MZ,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,61067
2015-11-19,IN,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-19,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-19,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-11-19,NL,ZH,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-19,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-19,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-19,UA,32,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-19,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-19,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-19,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-19,GB,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-19,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-19,GR,13,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000296
2015-11-19,IT,,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-11-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,FI,11,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-19,NG,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,586432
2015-11-19,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-19,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-19,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-19,NL,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-19,IE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-11-19,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-11-19,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-19,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-11-19,US,WA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-19,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-11-19,CN,43,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-19,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-19,GB,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-11-19,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-19,US,WA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-19,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-19,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-19,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-19,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-19,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-11-19,IE,,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-19,DE,BW,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,BR,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-11-19,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,61067
2015-11-19,US,VA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2015-11-19,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-19,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-11-19,US,WI,/dist//node-latest.tar.gz,,src,,22470092
2015-11-19,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-11-19,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,DE,BW,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-19,CH,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,IN,,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2015-11-19,DE,BW,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-19,NG,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,510360
2015-11-19,PL,PM,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-19,VN,64,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-19,IE,,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2015-11-19,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-19,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-19,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-19,ES,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-19,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-19,DE,,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-19,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-19,US,VA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2015-11-19,FR,59,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-11-19,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-19,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-19,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-19,US,WA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-19,FI,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-19,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-19,CH,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-19,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-19,CN,33,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-19,DE,BE,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-19,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-19,US,CA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-19,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-19,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-11-19,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-19,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-11-19,CN,33,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-19,NG,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,338533
2015-11-19,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-19,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-19,CH,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-11-19,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-19,TR,34,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2015-11-19,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-19,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-19,PL,WP,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-11-19,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-19,US,VA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-11-19,FR,74,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-11-19,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-19,US,NY,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-11-19,RU,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-19,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-19,NG,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,246144
2015-11-19,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,61067
2015-11-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-11-19,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-11-19,KR,11,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9216302
2015-11-19,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-19,DE,BW,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,RU,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-19,AU,SA,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2015-11-19,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-19,FI,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-19,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-11-19,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-11-19,DE,BB,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2015-11-19,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-11-19,IT,RM,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2015-11-19,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,US,GA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,RU,MOW,/dist/node-latest.tar.gz,,src,,22470092
2015-11-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-19,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-11-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-19,RU,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-19,MX,,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-11-19,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-19,US,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-19,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-19,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-11-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-19,NL,GR,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-19,NG,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,152812
2015-11-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-19,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-19,GB,ENG,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-19,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,PL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-19,GB,SHF,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-19,DE,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-19,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-19,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-19,KR,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-19,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-19,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2015-11-19,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-19,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-19,NL,GR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-19,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-11-19,BY,HM,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-19,DE,BW,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-11-19,FR,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-19,JP,13,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2015-11-19,NL,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-19,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-19,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-19,GR,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-11-19,FR,56,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-11-19,NG,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,84192
2015-11-19,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-19,DE,BW,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-19,PL,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-19,NG,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,75091
2015-11-19,IN,DL,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-19,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-19,IN,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,98050
2015-11-19,GB,ENG,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-19,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-19,NG,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,31888
2015-11-19,NG,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,28618
2015-11-19,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
