day,country,region,path,version,os,arch,bytes
2014-07-10,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,116440
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145072
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-10,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-10,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,AL,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,3764512
2014-07-10,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-10,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-10,CN,31,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,520480
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,JP,13,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1620232
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,NO,03,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-10,CN,51,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,RU,KK,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,CN,31,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,GA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-10,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,8696368
2014-07-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-10,US,WA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-10,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,MX,DIF,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,OR,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-10,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3666208
2014-07-10,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,CN,44,/dist/latest/x64/node.exe,,win,x64,6959328
2014-07-10,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,393216
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-10,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-10,AU,NSW,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-10,NZ,WKO,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-10,BR,SE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13285440
2014-07-10,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,MD,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,945224
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,303938
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,819200
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,144752
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,265625
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,222302
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,128262
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,97182
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,781384
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,505380
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,60626
2014-07-10,CN,35,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1798032
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,56678
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,505380
2014-07-10,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,594445
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,41169
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,505380
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,636452
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,20885
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,17347
2014-07-10,TH,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,16628
2014-07-10,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,CN,31,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,262144
2014-07-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-10,US,PA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-10,US,WA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,CN,35,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,CN,31,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-10,BR,SE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,IN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,CN,35,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,131072
2014-07-10,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,SV,SS,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,262144
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-10,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-10,CO,SAN,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,NC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,CN,11,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-10,AU,NSW,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5585856
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-10,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-10,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,IN,KA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-10,DO,01,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,HK,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,RU,KYA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-10,US,FL,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-10,CO,ANT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-10,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-10,,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,JP,28,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1474560
2014-07-10,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-10,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,KG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,262144
2014-07-10,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145152
2014-07-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,IL,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2014-07-10,VE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-10,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-10,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-10,AU,QLD,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,MO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,WA,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-07-10,IN,PY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,CN,51,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,2060656
2014-07-10,US,UT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,1423544
2014-07-10,JP,28,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,1730039
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,1405296
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,145592
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,762935
2014-07-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,698833
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,276664
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,137509
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,405133
2014-07-10,JP,27,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,342572
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,137509
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,77446
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,637112
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,32768
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,405132
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,32768
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,32768
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,32768
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,32768
2014-07-10,CN,31,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,32768
2014-07-10,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-10,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,US,CO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-10,RU,KYA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-10,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1245184
2014-07-10,CN,44,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,US,WA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-07-10,US,NY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-10,MM,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-10,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,CO,/dist/latest/node.exe,,win,x86,5790432
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-10,MM,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-07-10,MM,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-07-10,US,WA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-10,MM,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-07-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-10,US,WI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,MM,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-07-10,NZ,WKO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,US,NC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
