day,country,region,path,version,os,arch,bytes
2020-12-20,CN,JS,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,1828787
2020-12-20,CN,JS,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,912515
2020-12-20,IN,,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,1049162
2020-12-20,CN,JS,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,773567
2020-12-20,CN,JS,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,523738
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,856823
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,510104
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,179691
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,1113665
2020-12-20,PK,SD,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,553702
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,336437
2020-12-20,CN,JS,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,253741
2020-12-20,CN,JS,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,118711
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,553700
2020-12-20,CN,JS,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-12-20,CN,ZJ,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,328243
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,7160847
2020-12-20,CN,JS,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,102389
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,176685
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,126214
2020-12-20,SA,01,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,67560
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,94452
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,45529
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,176748
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,94514
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,30755
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,66197
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,22808
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,78395
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,63139
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,38119
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,14613
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,26949
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,26097
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,31602
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,15833
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,12655
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,12653
2020-12-20,CN,ZJ,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,15895
2020-12-20,MU,,/download/release/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2020-12-20,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,1352
2020-12-20,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1048576
2020-12-20,IN,,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-20,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,304518
2020-12-20,US,,/download/release/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877850
2020-12-20,BD,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2020-12-20,IN,,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-20,LT,16,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2020-12-20,IN,BR,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2020-12-20,US,VA,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,11353842
2020-12-20,IN,,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-20,CN,JS,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2020-12-20,CN,JS,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-12-20,BD,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-12-20,US,,/download/release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2020-12-20,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-12-20,ID,JT,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2020-12-20,US,,/download/release/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-12-20,CN,SH,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2020-12-20,CN,HA,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1048576
2020-12-20,CN,HA,/download/release/latest/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,504175
2020-12-20,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-12-20,CN,SD,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2020-12-20,US,VA,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-12-20,US,,/download/release/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2020-12-20,CN,SH,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2020-12-20,CN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-12-20,CN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-12-20,CN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-12-20,US,,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2020-12-20,PH,,/download/release/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2020-12-20,RU,TOM,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2020-12-20,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2020-12-20,CN,,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2020-12-20,CN,HB,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,8213223
2020-12-20,BY,,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,5275379
2020-12-20,BY,,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-12-20,BY,,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,8945383
2020-12-20,BY,,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,10583755
2020-12-20,BY,,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,17762269
2020-12-20,BY,,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,9383973
2020-12-20,BY,,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-12-20,BY,,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,18767946
2020-12-20,BY,,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16879019
2020-12-20,BY,,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,5652188
2020-12-20,BY,,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,11304375
2020-12-20,FR,,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2020-12-20,CN,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-12-20,CN,,/download/release/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087759
2020-12-20,CN,BJ,/download/release/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087759
2020-12-20,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379783
2020-12-20,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20191996
2020-12-20,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594860
2020-12-20,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31411914
2020-12-20,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384495
2020-12-20,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511440
2020-12-20,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468856
2020-12-20,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856468
2020-12-20,FR,75,/download/release/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278784
2020-12-20,FR,75,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2020-12-20,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2020-12-20,FR,75,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2020-12-20,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2020-12-20,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2020-12-20,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2020-12-20,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000754
2020-12-20,FR,75,/download/release/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2020-12-20,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2020-12-20,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013039
2020-12-20,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2020-12-20,FR,75,/download/release/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2020-12-20,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349720
2020-12-20,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661496
2020-12-20,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7015916
2020-12-20,IN,DL,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2020-12-20,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370411
2020-12-20,FR,75,/download/release/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739348
2020-12-20,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158585
2020-12-20,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737079
2020-12-20,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355792
2020-12-20,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012778
2020-12-20,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.xz,v4.4.3,linux,armv6l,7439644
2020-12-20,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-12-20,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671713
2020-12-20,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x64.tar.gz,v4.4.3,sunos,x64,12933279
2020-12-20,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.xz,v4.4.4,linux,armv6l,7448944
2020-12-20,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486212
2020-12-20,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-12-20,FR,75,/download/release/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2020-12-20,ID,JB,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-12-20,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12225913
2020-12-20,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698497
2020-12-20,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11485957
2020-12-20,FR,75,/download/release/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759080
2020-12-20,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240411
2020-12-20,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2020-12-20,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2020-12-20,FR,75,/download/release/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956800
2020-12-20,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-12-20,ID,JB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,7847667
2020-12-20,ID,JB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,23361
2020-12-20,ID,JB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,719368
2020-12-20,ID,JB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-12-20,ID,JB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,6097230
2020-12-20,ID,JB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,11451794
2020-12-20,ID,JB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,2062246
2020-12-20,ID,JB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,2546429
2020-12-20,ID,JB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,2519805
2020-12-20,ID,JB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,1273247
2020-12-20,ID,JB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,1235358
2020-12-20,ID,JB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,1033785
2020-12-20,ID,JB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,763021
2020-12-20,ID,JB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,348774
2020-12-20,ID,JB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,287549
2020-12-20,ID,JB,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,108883
2020-12-20,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2020-12-20,FR,75,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2020-12-20,FR,75,/download/release/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011860
2020-12-20,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156554
2020-12-20,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943734
2020-12-20,GB,ENG,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2020-12-20,FR,75,/download/release/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692762
2020-12-20,FR,75,/download/release/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2020-12-20,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118423
2020-12-20,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118470
2020-12-20,US,WA,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10977011
2020-12-20,FR,75,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308727
2020-12-20,FR,75,/download/release/v6.15.0/node-v6.15.0-linux-ppc64.tar.gz,v6.15.0,linux,ppc64,14133856
2020-12-20,FR,75,/download/release/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,13887172
2020-12-20,FR,75,/download/release/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2020-12-20,FR,75,/download/release/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018808
2020-12-20,FR,75,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2020-12-20,US,CA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-20,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968362
2020-12-20,US,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-12-20,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2020-12-20,FR,75,/download/release/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2020-12-20,FR,75,/download/release/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19518959
2020-12-20,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173468
2020-12-20,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9215924
2020-12-20,FR,75,/download/release/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,9102268
2020-12-20,FR,75,/download/release/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984273
2020-12-20,FR,75,/download/release/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359024
2020-12-20,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489609
2020-12-20,FR,75,/download/release/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2020-12-20,FR,75,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151548
2020-12-20,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671432
2020-12-20,FR,75,/download/release/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589127
2020-12-20,FR,75,/download/release/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364324
2020-12-20,FR,75,/download/release/v8.2.0/node-v8.2.0-sunos-x86.tar.xz,v8.2.0,sunos,x86,10963988
2020-12-20,FR,75,/download/release/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847200
2020-12-20,FR,75,/download/release/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2020-12-20,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2020-12-20,FR,75,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011672
2020-12-20,ES,B,//dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2020-12-20,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878708
2020-12-20,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988768
2020-12-20,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284792
2020-12-20,FR,75,/download/release/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2020-12-20,FR,75,/download/release/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,361920
2020-12-20,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2020-12-20,FR,75,/download/release/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2020-12-20,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2020-12-20,FR,75,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2020-12-20,FR,75,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2020-12-20,US,WA,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-12-20,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2020-12-20,FR,75,/download/release/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2020-12-20,FR,75,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2020-12-20,FR,75,/download/release/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2020-12-20,FR,75,/download/release/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2020-12-20,FR,75,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2020-12-20,FR,75,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2020-12-20,FR,75,/download/release/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2020-12-20,ID,JT,//dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2020-12-20,FR,75,/download/release/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2020-12-20,FR,75,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2020-12-20,FR,75,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2020-12-20,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2020-12-20,CN,HB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-12-20,FR,75,/download/release/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2020-12-20,CN,,/download/release/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,4589328
2020-12-20,FR,75,/download/release/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2020-12-20,FR,75,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-12-20,CN,BJ,/download/release/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,4364005
2020-12-20,IN,GJ,/download/release/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,5414454
2020-12-20,IN,GJ,/download/release/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,10828908
2020-12-20,IN,GJ,/download/release/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243362
2020-12-20,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-20,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-12-20,US,,/download/release/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2020-12-20,CN,HB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,14423215
2020-12-20,CN,BJ,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,13827827
