day,country,region,path,version,os,arch,bytes
2023-04-24,US,WA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-04-24,KZ,ALA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479612
2023-04-24,CN,BJ,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471462
2023-04-24,RO,TM,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398426
2023-04-24,TR,,/dist/v18.16.0/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,18314211
2023-04-24,US,CA,/dist/v18.14.1/node-v18.14.1-win-x64.7z,v18.14.1,win,x64,18120244
2023-04-24,CN,JS,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943630
2023-04-24,CN,HL,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253017
2023-04-24,TW,TXG,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190502
2023-04-24,US,VA,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-04-24,IN,MH,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2023-04-24,IL,,/dist/v18.15.0/win-x64//node.exe,v18.15.0,win,x64,69882143
2023-04-24,,,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325462
2023-04-24,CN,GD,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754086
2023-04-24,US,CA,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268154
2023-04-24,IN,MP,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921094
2023-04-24,IN,MH,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848578
2023-04-24,IN,,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685665
2023-04-24,SE,AB,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-04-24,ZA,,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805758
2023-04-24,US,CA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193357
2023-04-24,IN,MH,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811430
2023-04-24,KH,12,/dist/v20.0.0/node-v20.0.0.pkg,v20.0.0,osx,x64,73137495
2023-04-24,US,CA,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545857
2023-04-24,SE,AB,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-04-24,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14592014
2023-04-24,IN,MH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322925
2023-04-24,US,ME,/dist/v18.16.0/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,18314211
2023-04-24,LV,013,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-04-24,SN,,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282527
2023-04-24,IL,TA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-04-24,US,GA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450986
2023-04-24,IL,TA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231914
2023-04-24,IT,MI,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901374
2023-04-24,IN,,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-04-24,IN,MH,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-04-24,US,WA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-04-24,IN,GJ,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403218
2023-04-24,IN,TG,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850534
2023-04-24,IN,MH,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119092
2023-04-24,IN,KL,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-04-24,IN,MH,/dist/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335661
2023-04-24,IN,MH,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378445
2023-04-24,IN,,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675110
2023-04-24,IN,,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044902
2023-04-24,TH,10,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445894
2023-04-24,IN,MH,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-04-24,ZA,MP,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056282
2023-04-24,ZA,WC,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-04-24,US,GA,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.xz,v18.15.0,osx,x64,22112390
2023-04-24,BE,VAN,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-04-24,SE,U,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.xz,v18.13.0,osx,arm64,20064254
2023-04-24,BE,VLI,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17012146
2023-04-24,NO,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-04-24,NO,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-04-24,BE,VLI,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-04-24,RO,IS,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27073011
2023-04-24,US,WY,/download/release/latest-v19.x/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382481
2023-04-24,IN,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2023-04-24,SK,BL,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-04-24,IN,GJ,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047846
2023-04-24,IN,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353023
2023-04-24,US,MA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149897
2023-04-24,US,CA,/download/release/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145328
2023-04-24,CN,SC,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917926
2023-04-24,US,CA,/dist/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568484
2023-04-24,CA,QC,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-04-24,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-24,US,DC,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-04-24,BE,VLI,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066942
2023-04-24,US,CA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2023-04-24,CN,SD,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2023-04-24,CN,SD,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2023-04-24,US,CA,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163118
2023-04-24,CN,SH,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033766
2023-04-24,IN,GJ,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16880003
2023-04-24,LV,RIX,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663774
2023-04-24,IN,MH,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369263
2023-04-24,IN,MH,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2023-04-24,IN,MH,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2023-04-24,ZA,GT,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-04-24,CN,,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711846
2023-04-24,CN,,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-24,US,CA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2023-04-24,US,CA,/dist/latest-gallium/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-04-24,US,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482654
2023-04-24,US,CA,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-04-24,GE,,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-24,US,,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2023-04-24,CN,BJ,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199781
2023-04-24,US,,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039294
2023-04-24,HK,,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795046
2023-04-24,CN,JS,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2023-04-24,US,AZ,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
2023-04-24,CN,SD,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358939
2023-04-24,US,CA,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479953
2023-04-24,US,CA,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2023-04-24,US,GA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514426
2023-04-24,RO,B,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2023-04-24,IN,UP,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040814
2023-04-24,IN,TG,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-04-24,IN,TN,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-04-24,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520228
2023-04-24,IN,MH,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541582
2023-04-24,US,CA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622263
2023-04-24,US,,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949982
2023-04-24,US,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874452
2023-04-24,US,FL,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010511
2023-04-24,CN,,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128448
2023-04-24,US,CA,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445566
2023-04-24,US,CA,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744242
2023-04-24,US,CA,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2023-04-24,CN,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764882
2023-04-24,US,CA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549431
2023-04-24,IT,RM,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664519
2023-04-24,IN,PB,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251660
2023-04-24,IN,AP,/dist/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,24921291
2023-04-24,IT,RM,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2023-04-24,IN,KA,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040814
2023-04-24,CN,LN,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241483
2023-04-24,IT,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2023-04-24,VN,HN,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898534
2023-04-24,US,CA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337145
2023-04-24,GB,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-04-24,CN,HA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515142
2023-04-24,IN,KA,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459374
2023-04-24,US,CA,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2023-04-24,US,CA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170486
2023-04-24,US,CA,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-04-24,IN,TG,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-04-24,BH,13,/download/release/v16.19.0/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424948
2023-04-24,US,CA,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414642
2023-04-24,,,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029094
2023-04-24,HK,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527239
2023-04-24,US,CA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302394
2023-04-24,CN,BJ,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353710
2023-04-24,US,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-04-24,,,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979659
2023-04-24,CN,TJ,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453201
2023-04-24,,,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006693
2023-04-24,BH,13,/download/release/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2023-04-24,IN,KA,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889958
2023-04-24,US,,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545857
2023-04-24,US,,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.xz,v18.14.0,osx,x64,21985874
2023-04-24,CN,BJ,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076670
2023-04-24,CN,SD,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2023-04-24,US,NY,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023168
2023-04-24,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031905
2023-04-24,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-04-24,CN,SC,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478923
2023-04-24,CN,,/dist/latest-v12.x/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789446
2023-04-24,CN,,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-04-24,CN,,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-04-24,CN,,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495517
2023-04-24,CN,,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234573
2023-04-24,BE,VAN,/dist/v18.16.0/node-v18.16.0-aix-ppc64.tar.gz,v18.16.0,aix,ppc64,56458455
2023-04-24,CN,,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440934
2023-04-24,BE,VLI,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775230
2023-04-24,CN,,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585997
2023-04-24,CN,,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-04-24,CN,,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161254
2023-04-24,IT,AN,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660800
2023-04-24,US,GA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329498
2023-04-24,CN,BJ,/download/release/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709678
2023-04-24,BE,VOV,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465801
2023-04-24,US,CA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499842
2023-04-24,LV,JEL,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-04-24,CN,SH,/dist/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704414
2023-04-24,US,CA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664274
2023-04-24,US,CA,/download/release/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553986
2023-04-24,US,GA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678254
2023-04-24,CN,BJ,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2023-04-24,IT,SA,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483954
2023-04-24,AM,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195614
2023-04-24,US,CA,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-04-24,US,CA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645834
2023-04-24,CN,SH,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446270
2023-04-24,US,,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-04-24,VN,HN,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956905
2023-04-24,CN,SH,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2023-04-24,CN,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2023-04-24,US,CA,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-04-24,TN,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-04-24,CN,SH,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326950
2023-04-24,US,CA,/dist/v19.6.1/node-v19.6.1-win-x64.7z,v19.6.1,win,x64,18403579
2023-04-24,US,CA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016538
2023-04-24,US,CA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267270
2023-04-24,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487934
2023-04-24,US,CA,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862570
2023-04-24,,,/dist/v20.0.0/node-v20.0.0.pkg,v20.0.0,osx,x64,73137495
2023-04-24,US,GA,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862246
2023-04-24,US,CA,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794331
2023-04-24,US,,/download/release/v16.19.0/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424948
2023-04-24,VN,HN,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624410
2023-04-24,VN,HN,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442214
2023-04-24,TR,,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282758
2023-04-24,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544699
2023-04-24,KZ,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394862
2023-04-24,TH,10,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.xz,v16.20.0,osx,arm64,19415778
2023-04-24,CN,,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045749
2023-04-24,US,CA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390416
2023-04-24,US,,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484838
2023-04-24,CN,,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175934
2023-04-24,US,CA,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479953
2023-04-24,US,GA,/download/release/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241462
2023-04-24,CN,HB,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264110
2023-04-24,SG,01,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-04-24,BE,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871542
2023-04-24,US,,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121527
2023-04-24,BE,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886270
2023-04-24,IE,L,/download/release/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734437
2023-04-24,BE,BRU,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714278
2023-04-24,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998320
2023-04-24,KZ,,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603422
2023-04-24,CN,BJ,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539366
2023-04-24,TW,TPE,/dist/v18.16.0/node-v18.16.0-aix-ppc64.tar.gz,v18.16.0,aix,ppc64,56458455
2023-04-24,US,CA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2023-04-24,BE,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397241
2023-04-24,KZ,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-04-24,US,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268154
2023-04-24,BR,,/dist/v19.9.0/node-v19.9.0-linux-arm64.tar.xz,v19.9.0,linux,arm64,23432987
2023-04-24,NP,BA,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-24,US,FL,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-04-24,US,CA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2023-04-24,BR,PA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-04-24,SE,D,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244928
2023-04-24,US,WA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2023-04-24,BR,SP,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2023-04-24,US,FL,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2023-04-24,NP,BA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-04-24,ZA,WC,/dist/v20.0.0/node-v20.0.0-darwin-x64.tar.gz,v20.0.0,osx,x64,42960404
2023-04-24,DE,HE,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554991
2023-04-24,DE,HE,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-04-24,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055318
2023-04-24,DE,HH,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274862
2023-04-24,US,GA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346946
2023-04-24,FR,83,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509624
2023-04-24,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764961
2023-04-24,IN,,/download/release/v14.18.0/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093895
2023-04-24,PT,13,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
