day,country,region,path,version,os,arch,bytes
2020-04-19,TH,50,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-19,TH,50,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-19,TH,10,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,130806
2020-04-19,TH,72,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,147190
2020-04-19,TH,24,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-19,TH,24,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-19,TH,13,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,130817
2020-04-19,TH,24,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-19,TH,13,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,130817
2020-04-19,TH,24,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,130817
2020-04-19,TH,24,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,130817
2020-04-19,TH,50,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,130806
2020-04-19,TH,10,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,130806
2020-04-19,TH,12,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-19,TH,12,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,147190
2020-04-19,TH,10,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,147190
2020-04-19,TH,12,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,147190
2020-04-19,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-19,TH,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,130806
2020-04-19,TH,10,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,147190
2020-04-19,TH,10,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,147190
2020-04-19,TH,10,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,2080513
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-19,TH,74,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-19,TH,83,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,130806
2020-04-19,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-19,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,130806
2020-04-19,TH,10,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,130817
2020-04-19,TH,10,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,147201
2020-04-19,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-19,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-19,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,130806
2020-04-19,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-19,TH,10,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,130806
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,130826
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,147210
2020-04-19,TH,10,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,130826
2020-04-19,TH,10,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,147202
2020-04-19,TH,90,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,130806
2020-04-19,TH,84,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,147209
2020-04-19,TH,10,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,147190
2020-04-19,TH,84,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,130825
2020-04-19,TH,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-19,TH,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-19,TH,10,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,147190
2020-04-19,TH,10,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,147201
2020-04-19,TH,10,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,147201
2020-04-19,TH,13,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-19,TH,13,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-04-19,TH,10,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,147201
2020-04-19,TH,10,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,147190
2020-04-19,TH,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-19,TH,10,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,409334
2020-04-19,TH,12,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,130817
2020-04-19,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-19,TH,10,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,147190
2020-04-19,TH,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-19,TH,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-19,TH,34,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,130806
2020-04-19,TH,12,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,409334
2020-04-19,TH,12,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,147190
2020-04-19,TH,12,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,130806
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-19,TH,20,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-19,TH,12,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,147201
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-19,TH,26,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,147209
2020-04-19,TH,12,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,147190
2020-04-19,TH,10,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,261890
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,147210
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,147210
2020-04-19,TH,12,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,147201
2020-04-19,TH,12,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,130817
2020-04-19,TH,50,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-19,TH,12,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,147190
2020-04-19,TH,12,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,130817
2020-04-19,TH,12,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,147201
2020-04-19,TH,12,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,130817
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,147201
2020-04-19,TH,10,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,147190
2020-04-19,TH,10,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,147190
2020-04-19,TH,10,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,130827
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,147210
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,147210
2020-04-19,TH,10,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-04-19,TH,10,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,147190
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-19,TH,10,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,147211
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,147210
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,392970
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,147210
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,130826
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,147210
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,130816
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,147199
2020-04-19,UA,63,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-04-19,UA,63,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-04-19,RO,SM,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-04-19,RO,TM,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2020-04-19,TH,12,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,147210
2020-04-19,TH,10,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,130806
2020-04-19,TH,10,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,147190
2020-04-19,TH,10,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,147190
2020-04-19,TH,10,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-04-19,TH,10,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,147190
2020-04-19,TH,10,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,130806
2020-04-19,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,130806
2020-04-19,TH,90,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,130806
2020-04-19,TH,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,130806
2020-04-19,TH,12,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,130817
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,147210
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,278281
2020-04-19,TH,12,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,130806
2020-04-19,TH,10,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,147190
2020-04-19,TH,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,261878
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,147201
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,540417
2020-04-19,TH,10,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,278262
2020-04-20,KH,12,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26142360
2020-04-20,VN,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-04-20,TH,,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,147190
2020-04-20,TH,10,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,130806
2020-04-20,TH,40,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,147190
2020-04-20,TH,40,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,278262
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-20,TH,16,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,147201
2020-04-20,TH,12,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,147190
2020-04-20,TH,16,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,147201
2020-04-20,TH,10,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,147190
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,83,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,130825
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-20,TH,70,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,12,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,12,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,130817
2020-04-20,TH,12,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,12,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,83,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,147209
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,83,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,147209
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,147190
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,83,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,147209
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,147201
2020-04-20,TH,10,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,147190
2020-04-20,TH,12,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,147190
2020-04-20,TH,13,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,147201
2020-04-20,TH,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,147190
2020-04-20,TH,,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,130817
2020-04-20,TH,10,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,130806
2020-04-20,TH,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,130806
2020-04-20,TH,12,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,130806
2020-04-20,TH,12,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,147209
2020-04-20,TH,12,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,147190
2020-04-20,TH,12,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,130825
2020-04-20,TH,10,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,147190
2020-04-20,TH,10,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,130806
2020-04-20,TH,16,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,147190
2020-04-20,TH,10,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,147190
2020-04-20,TH,10,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,147190
2020-04-20,TH,10,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,130806
2020-04-20,TH,16,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,130806
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,2932490
2020-04-20,TH,10,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,130806
2020-04-20,TH,10,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,147190
2020-04-20,TH,40,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-04-20,TH,10,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,147190
2020-04-20,TH,12,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,147201
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,147201
2020-04-20,TH,10,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,130826
2020-04-20,TH,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,147190
2020-04-20,TH,10,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,147210
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,147209
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,147209
2020-04-20,TH,10,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,147209
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,130817
2020-04-20,TH,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,130806
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,147209
2020-04-20,TH,10,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,147190
2020-04-20,TH,10,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,147190
2020-04-20,TH,10,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,130806
2020-04-20,TH,50,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,130806
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,130817
2020-04-20,TH,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,147188
2020-04-20,TH,,/download/release/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,130793
2020-04-20,TH,10,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,147201
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,147201
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,147201
2020-04-20,TH,10,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,147201
2020-04-20,TH,13,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,147210
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,147209
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,147201
2020-04-20,TH,10,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,147190
2020-04-20,TH,13,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,130826
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,147209
2020-04-20,TH,10,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,130806
2020-04-20,TH,,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,130795
2020-04-20,TH,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,147190
2020-04-20,TH,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,130806
2020-04-20,TH,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,130806
2020-04-20,TH,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,130806
2020-04-20,TH,10,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,130806
2020-04-20,TH,10,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,147190
2020-04-20,TH,12,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,130806
2020-04-20,TH,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,147190
2020-04-20,TH,10,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,147190
2020-04-20,TH,12,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,147190
2020-04-20,TH,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,147190
2020-04-20,TH,10,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,130806
2020-04-20,TH,10,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,130806
2020-04-20,TH,10,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,147190
2020-04-20,TH,10,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,130806
2020-04-20,TH,10,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,130817
2020-04-20,TH,10,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,147201
2020-04-20,TH,10,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,130806
2020-04-20,TH,10,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,147190
2020-04-20,TH,50,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,147190
2020-04-20,TH,10,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,147201
2020-04-20,TH,10,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,147190
2020-04-20,TH,10,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,147201
2020-04-20,TH,10,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,147190
2020-04-20,TH,10,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,147201
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-20,TH,10,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,147190
2020-04-20,TH,10,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,130817
2020-04-20,IN,TG,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,278262
2020-04-20,TH,10,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,147201
2020-04-20,TH,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,147190
2020-04-20,TH,10,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,147190
2020-04-20,TH,10,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,147190
2020-04-20,IN,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,1326849
2020-04-20,TH,10,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,130806
2020-04-20,TH,10,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-04-20,TH,10,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,147201
2020-04-20,TH,10,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,130817
2020-04-20,TH,12,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,147190
