day,country,region,path,version,os,arch,bytes
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-18,US,AZ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,NJ,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-06-18,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-18,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2014-06-18,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,PA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,US,VA,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2014-06-18,US,VA,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,NY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-18,US,VA,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,689935
2014-06-18,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-18,US,VA,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2014-06-18,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2014-06-18,PT,06,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,713158
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,NJ,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,144512
2014-06-18,NP,BA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389648
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,CN,44,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,1095944
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-06-18,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,CN,31,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-18,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,HK,,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-18,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-06-18,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-18,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,631166
2014-06-18,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,145552
2014-06-18,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-18,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-06-18,US,MA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-18,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,517027
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,CN,37,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-18,CN,37,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-18,CN,37,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-18,CN,37,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-18,CN,37,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,931984
2014-06-18,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-18,US,MA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-18,BR,PB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,899336
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,155822
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,114244
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,76696
2014-06-18,US,NJ,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-18,CN,61,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5359810
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,76826
2014-06-18,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-18,US,CO,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-18,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-06-18,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,HK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,CO,BOL,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-06-18,US,NJ,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-18,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-18,US,NJ,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-18,US,NJ,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-18,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,US,VA,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-18,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,19966
2014-06-18,CN,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20104
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,AR,E,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,841041
2014-06-18,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-06-18,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-18,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,PA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1896976
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,CA,ON,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,389648
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-18,AR,E,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,781304
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,997640
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-06-18,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1490944
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-18,PH,RIZ,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1015808
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,OH,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,CN,31,/dist/node-latest.tar.gz,,src,,13480496
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,262144
2014-06-18,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,CN,44,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,393216
2014-06-18,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,CA,ON,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1194128
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,NY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-18,JP,13,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-06-18,US,MA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1358088
2014-06-18,AR,E,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,144892
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,262144
2014-06-18,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,637192
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1540096
2014-06-18,JP,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-18,PH,00,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,163609
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-18,CN,37,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,651792
2014-06-18,CN,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,1292432
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,165371
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145212
2014-06-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-18,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145212
2014-06-18,US,WA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,US,CA,/dist/node-latest.tar.gz,,src,,13480496
2014-06-18,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,389648
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,FI,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,651792
2014-06-18,CN,44,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,3489566
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
