day,country,region,path,version,os,arch,bytes
2017-11-09,ZA,GP,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-11-09,BR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130818
2017-11-09,BR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8337408
2017-11-09,BR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,4167502
2017-11-09,BR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,3308672
2017-11-09,BR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1653818
2017-11-09,BR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1511660
2017-11-09,BR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1334849
2017-11-09,BR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-09,BR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1141818
2017-11-09,BR,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,405427
2017-11-09,US,FL,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-09,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-09,SV,SS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-11-09,SV,SS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-11-09,BR,SC,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18299069
2017-11-09,,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16563970
2017-11-09,ZA,,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18298993
