day,country,region,path,version,os,arch,bytes
2017-06-06,IN,TN,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,470337
2017-06-06,IN,WB,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,16917084
2017-06-06,US,CA,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10016920
2017-06-06,IN,TN,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469302
2017-06-06,IN,,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22467384
2017-06-06,IN,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370405
2017-06-06,IN,MH,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2017-06-06,IN,KA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-06-06,IN,MH,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2017-06-06,IN,MH,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,868098
2017-06-06,IN,,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19631130
2017-06-06,IN,KA,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2017-06-06,IN,MH,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-06-06,IN,,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22467405
2017-06-06,IN,UP,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,481941
2017-06-06,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1032192
2017-06-06,IN,TG,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491269
2017-06-06,IN,UP,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,481941
2017-06-06,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-06-06,IN,WB,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886614
2017-06-06,IN,DL,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,16917097
2017-06-06,IN,AS,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370447
2017-06-06,IN,KA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2017-06-06,IN,AS,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,6962946
2017-06-06,IN,HR,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-06-06,IN,,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,467198
2017-06-06,IN,KA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-06-06,IN,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10383639
2017-06-06,IN,UP,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,11763458
2017-06-06,IN,TN,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14803664
2017-06-06,IN,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490076
2017-06-06,IN,UP,/dist/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2017-06-06,IN,GJ,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,467218
2017-06-06,IN,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8904533
2017-06-06,IN,PB,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,11962992
2017-06-06,IN,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,6946562
2017-06-06,IN,TG,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475854
2017-06-06,IN,,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15411797
2017-06-06,IN,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,851714
2017-06-06,IN,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-06-06,IN,DL,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,16917091
2017-06-06,IN,UP,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12746859
2017-06-06,IN,AS,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370437
2017-06-06,IN,KA,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26538472
2017-06-06,IN,KA,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,17694473
2017-06-06,IN,KL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-06-06,SG,,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-06-06,PT,14,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,10160441
2017-06-06,PT,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10368164
2017-06-06,PT,,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2017-06-06,PT,11,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,16917116
2017-06-06,ES,V,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
2017-06-06,PT,,/dist/v4.3.2/win-x64//node.exe,v4.3.2,win,x64,14167704
