day,country,region,path,version,os,arch,bytes
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,8155424
2014-07-07,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-07,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-07,US,NY,/dist/node-latest.tar.gz,,src,,13480496
2014-07-07,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,CN,31,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,2158880
2014-07-07,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-07,CL,RM,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,686799
2014-07-07,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,881168
2014-07-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,CA,QC,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-07,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,487509
2014-07-07,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,552640
2014-07-07,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,136400
2014-07-07,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,113210
2014-07-07,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,318537
2014-07-07,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-07,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,782864
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,JP,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,651792
2014-07-07,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-07,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520720
2014-07-07,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520720
2014-07-07,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1045008
2014-07-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-07-07,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-07-07,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,JP,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1470992
2014-07-07,CN,31,/dist/node-latest.tar.gz,,src,,145552
2014-07-07,ID,JK,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,407816
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,JP,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520720
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,SG,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-07,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,CN,31,/dist/node-latest.tar.gz,,src,,145552
2014-07-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,CA,QC,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-07-07,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-07,JP,13,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,CN,11,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-07-07,LY,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,6613328
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,PT,03,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,US,NJ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-07,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-07,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-07,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,259736
2014-07-07,AU,SA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-07,KR,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-07,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-07,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-07-07,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-07-07,US,UT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1341440
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,CO,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-07,CR,A,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-07,TW,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,CA,ON,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,UT,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,AU,QLD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,FL,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-07,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-07,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5585484
2014-07-07,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-07,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-07,AU,NSW,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-07,US,CA,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2014-07-07,CN,31,/dist/node-latest.tar.gz,,src,,520480
2014-07-07,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-07,CN,53,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,380928
2014-07-07,KR,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,NC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-07,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-07,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-07,,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-07,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-07,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-07,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1394762
2014-07-07,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1462272
2014-07-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-07,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1462272
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,NC,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,CN,53,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1583104
2014-07-07,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-07,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1462272
2014-07-07,CN,53,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,701988
2014-07-07,US,NJ,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,1601824
2014-07-07,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2014-07-07,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,TX,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,637192
2014-07-07,US,TX,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-07,CN,53,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,632832
2014-07-07,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,CN,53,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1583104
2014-07-07,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,1226216
2014-07-07,MX,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-07,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-07,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-07,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,131072
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,DE,,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-07,AU,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,802816
2014-07-07,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-07,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,131072
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,32768
2014-07-07,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-07,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,131072
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,2177088
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,49152
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,538888
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-07,BD,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,768144
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,868352
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,1903365
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,114688
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,1818624
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,98304
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,131072
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,98304
2014-07-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,276544
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,81920
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,32768
2014-07-07,CN,32,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,49152
