day,country,region,path,version,os,arch,bytes
2021-05-01,GB,ENG,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148418
2021-05-01,GB,ENG,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638158
2021-05-01,GB,ENG,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2021-05-01,GB,ENG,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770628
2021-05-01,GB,ENG,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790039
2021-05-01,GB,ENG,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417729
2021-05-01,GB,ENG,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051275
2021-05-01,GB,ENG,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2021-05-01,GB,ENG,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2021-05-01,JP,22,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2021-05-01,MX,,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-05-01,US,CO,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2021-05-01,US,MD,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8411972
2021-05-01,GB,ENG,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2021-05-01,GB,ENG,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2021-05-01,US,CO,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-05-01,AO,,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-05-01,JP,13,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666294
2021-05-01,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-05-01,IN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-01,IE,,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2021-05-01,CN,CQ,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-05-01,NP,BA,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2021-05-01,US,,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157580
2021-05-01,KR,11,/dist/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20185980
2021-05-01,NL,,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2021-05-01,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-05-01,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-05-01,CN,HA,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-05-01,JP,40,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493508
2021-05-01,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2021-05-01,KR,11,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-05-01,KR,11,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-05-01,,,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2021-05-01,US,,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-05-01,NL,,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668176
2021-05-01,KR,11,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2021-05-01,CN,HL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-05-01,JP,13,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2021-05-01,CN,HL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-05-01,CN,HL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,13848381
2021-05-01,CN,HL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,6816339
2021-05-01,CN,HL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,3408170
2021-05-01,CN,HL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,3307350
2021-05-01,CN,HL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,1094005
2021-05-01,CN,HL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,1093942
2021-05-01,CN,HL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,755286
2021-05-01,CN,HL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,1510507
2021-05-01,CN,HL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,673366
2021-05-01,CN,HL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,269224
2021-05-01,CN,HL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,422267
2021-05-01,CN,HL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,211166
2021-05-01,CN,HL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,107496
2021-05-01,CN,,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-05-01,,,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-05-01,KR,11,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-05-01,US,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-05-01,DE,,/dist/latest/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33287976
2021-05-01,CN,BJ,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2021-05-01,JP,14,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-05-01,FR,83,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-05-01,FR,83,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-05-01,KR,11,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-05-01,SE,AB,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2021-05-01,SG,01,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2021-05-01,US,OR,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2021-05-01,CN,,/dist/latest-argon/win-x86/node.exe,,win,x86,11720344
2021-05-01,AU,VIC,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540228
2021-05-01,GB,ESX,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2021-05-01,FR,,/dist/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42863893
2021-05-01,DE,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2021-05-01,,,/dist/latest/win-x86/node.exe,,win,x86,53805704
2021-05-01,AU,VIC,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421756
2021-05-01,KR,41,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-05-01,CN,JS,/dist/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33246956
2021-05-01,JP,,/dist/v15.10.0/win-x64//node.exe,v15.10.0,win,x64,58357384
2021-05-01,JP,13,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2021-05-01,CN,GD,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-05-01,JP,,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2021-05-01,FR,,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-05-01,US,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2021-05-01,BD,14,/dist/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-01,US,VA,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026599
2021-05-01,CN,SH,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-05-01,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-05-01,CN,,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-05-01,US,,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2021-05-01,JP,,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076769
2021-05-01,GB,ENG,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469354
2021-05-01,GB,ENG,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264128
2021-05-01,GB,ENG,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641189
2021-05-01,GB,ENG,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773022
2021-05-01,GB,ENG,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790851
2021-05-01,,,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-05-01,GB,ENG,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419140
2021-05-01,GB,ENG,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591040
2021-05-01,GB,ENG,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9290902
2021-05-01,AU,NSW,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-05-01,GB,ENG,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2021-05-01,IN,MH,/dist/latest/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150284
2021-05-01,GB,ENG,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456744
2021-05-01,US,VA,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-05-01,AU,NSW,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2021-05-01,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-05-01,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-05-01,CN,SN,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-01,CN,SN,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,687292
2021-05-01,SE,H,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2021-05-01,SE,H,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2021-05-01,KR,41,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-05-01,IN,TG,/dist/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-05-01,NP,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-05-01,GB,ENG,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2021-05-01,GB,ENG,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2021-05-01,BD,14,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-05-01,US,MO,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2021-05-01,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2021-05-01,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2021-05-01,VN,,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-05-01,KH,,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-05-01,IN,KL,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2021-05-01,US,,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-05-01,CN,BJ,/dist/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615677
2021-05-01,NL,NH,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-05-01,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2021-05-01,CN,GD,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2021-05-01,IN,MH,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-05-01,IN,MH,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-05-01,AU,NSW,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2021-05-01,US,,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-05-01,TW,,/download/release/latest-v12.x/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-05-01,ID,JI,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2021-05-01,TW,,/download/release/latest-v12.x/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-05-01,HU,SO,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2021-05-01,IL,,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2021-05-01,US,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2021-05-01,US,GA,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2021-05-01,CN,SH,/download/release/latest-v16.x/node-v16.0.0.tar.gz,v16.0.0,src,,64007010
2021-05-01,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-05-01,US,FL,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2021-05-01,US,GA,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2021-05-01,FR,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-01,IE,L,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716600
2021-05-01,US,GA,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-05-01,IT,LC,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2021-05-01,US,GA,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2021-05-01,BY,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-01,CN,GD,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944234
2021-05-01,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2021-05-01,US,CA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019192
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348703
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,366956
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20227900
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428176
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638004
2021-05-01,US,SC,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33390920
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568576
2021-05-01,US,FL,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2021-05-01,US,FL,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526256
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837020
2021-05-01,FR,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174692
2021-05-01,US,,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-05-01,US,OR,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2021-05-01,US,,/download/release/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879378
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-05-01,US,WA,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2021-05-01,FI,18,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681170
2021-05-01,IN,,/download/release/latest-fermium/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2021-05-01,GB,ENG,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2021-05-01,US,GA,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748320
2021-05-01,IN,KL,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-05-01,GB,ENG,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2021-05-01,US,,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2021-05-01,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2021-05-01,US,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-05-01,TW,KHH,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-05-01,ES,NA,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2021-05-01,FI,18,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-05-01,FR,75,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-05-01,PL,PK,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2021-05-01,US,TX,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-05-01,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2021-05-01,US,,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-05-01,LK,1,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-05-01,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2021-05-01,US,WA,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-05-01,RU,MOW,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2021-05-01,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-05-01,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2021-05-01,GB,ENG,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549020
2021-05-01,GB,ENG,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344090
2021-05-01,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2021-05-01,GB,ENG,/dist/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832082
2021-05-01,IN,,/download/release/latest/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-05-01,GB,ENG,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2021-05-01,GB,ENG,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970090
2021-05-01,GB,ENG,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005740
2021-05-01,GB,ENG,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619209
2021-05-01,GB,ENG,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742592
2021-05-01,ZA,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-05-01,GB,ENG,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364746
2021-05-01,GB,ENG,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2021-05-01,GB,ENG,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2021-05-01,IN,MH,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-05-01,IN,,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-05-01,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2021-05-01,US,VA,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-05-01,US,VA,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-05-01,GB,,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-05-01,TH,,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2021-05-01,GB,ENG,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2021-05-01,NL,ZH,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-05-01,GB,ENG,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2021-05-01,TW,,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2021-05-01,KR,11,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2021-05-01,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2021-05-01,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-05-01,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-05-01,UA,43,/dist/latest-v12.x/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-05-01,US,VA,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-05-01,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2021-05-01,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2021-05-01,US,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2021-05-01,DE,NW,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-05-01,CN,BJ,/dist/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-05-01,AU,NSW,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-05-01,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2021-05-01,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
