day,country,region,path,version,os,arch,bytes
2023-01-13,US,IA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015422
2023-01-13,ES,B,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2023-01-13,MY,06,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2023-01-13,US,IA,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988031
2023-01-13,ES,B,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2023-01-13,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2023-01-13,SG,01,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366251
2023-01-13,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2023-01-13,US,VA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2023-01-13,US,VA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2023-01-13,ES,B,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2023-01-13,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2023-01-13,CN,SH,/dist/v18.13.0/node-v18.13.0-linux-armv7l.tar.xz,v18.13.0,linux,armv7l,20501870
2023-01-13,CN,JS,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2023-01-13,CN,JS,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2023-01-13,IN,PB,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2023-01-13,US,,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813896
2023-01-13,IN,KA,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494822
2023-01-13,CN,BJ,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344156
2023-01-13,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611876
2023-01-13,US,CO,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2023-01-13,US,VA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2023-01-13,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2023-01-13,IE,L,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2023-01-13,IE,L,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2023-01-13,US,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2023-01-13,US,IA,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454116
2023-01-13,ES,B,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644089
2023-01-13,US,CA,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2023-01-13,US,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2023-01-13,IN,,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2023-01-13,JP,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30050986
2023-01-13,CN,HA,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-13,ES,B,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2023-01-13,CN,HN,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2023-01-13,CN,HA,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049575
2023-01-13,ID,JK,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2023-01-13,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2023-01-13,US,,/dist/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2023-01-13,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2023-01-13,ES,B,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2023-01-13,JP,11,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2023-01-13,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2023-01-13,ES,B,/dist/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900664
2023-01-13,SG,01,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345791
2023-01-13,CN,HA,/dist/v16.19.0/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424931
2023-01-13,US,CA,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2023-01-13,US,VA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2023-01-13,ES,B,/dist/v19.1.0/win-x86/node.exe,v19.1.0,win,x86,62037752
2023-01-13,HU,BU,/download/release/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243608
2023-01-13,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-01-13,ES,B,/dist/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196089
2023-01-13,CN,BJ,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2023-01-13,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2023-01-13,US,TX,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2023-01-13,US,,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2023-01-13,IN,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604615
2023-01-13,CN,HA,/dist/v16.19.0/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410420
2023-01-13,ES,B,/dist/v19.2.0/win-x86/node.exe,v19.2.0,win,x86,62266617
2023-01-13,AU,NSW,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2023-01-13,JP,13,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2023-01-13,VE,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2023-01-13,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2023-01-13,ES,B,/dist/v19.3.0/win-x64/node.exe,v19.3.0,win,x64,69722872
2023-01-13,ES,B,/dist/v19.3.0/win-x86/node.exe,v19.3.0,win,x86,63308536
2023-01-13,AT,6,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845493
2023-01-13,AT,6,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845493
2023-01-13,AT,6,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845493
2023-01-13,AT,6,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845493
2023-01-13,AU,NSW,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2023-01-13,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2023-01-13,CN,SN,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2023-01-13,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2023-01-13,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2023-01-13,CN,GD,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2023-01-13,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2023-01-13,ES,B,/dist/v19.4.0/win-x64/node.exe,v19.4.0,win,x64,70402809
2023-01-13,DE,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510695
2023-01-13,NL,NH,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2023-01-13,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2023-01-13,US,CA,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2023-01-13,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474908
2023-01-13,IN,MH,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2023-01-13,US,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789912
2023-01-13,US,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789912
2023-01-13,ES,B,/dist/v19.4.0/win-x86/node.exe,v19.4.0,win,x86,63805177
2023-01-13,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2023-01-13,US,,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2023-01-13,ES,B,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000424
2023-01-13,ES,B,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663656
2023-01-13,ES,B,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006056
2023-01-13,CN,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2023-01-13,IR,,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748688
2023-01-13,ES,B,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668775
2023-01-13,IN,HR,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2023-01-13,US,IA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2023-01-13,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2023-01-13,ES,B,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13007080
2023-01-13,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2023-01-13,ES,B,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669287
2023-01-13,US,VA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692525
2023-01-13,CN,,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2023-01-13,ES,B,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007592
2023-01-13,ES,B,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676967
2023-01-13,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2023-01-13,DE,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2023-01-13,ES,B,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552360
2023-01-13,ES,B,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209448
2023-01-13,CN,GD,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2023-01-13,US,CA,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2023-01-13,CN,GD,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2023-01-13,IN,HR,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417868
2023-01-13,ES,B,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552359
2023-01-13,ES,B,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209448
2023-01-13,US,,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2023-01-13,US,,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2023-01-13,US,,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2023-01-13,CN,JS,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795544
2023-01-13,US,TX,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2023-01-13,ES,B,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554920
2023-01-13,ES,B,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211496
2023-01-13,ES,B,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555968
2023-01-13,RU,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2023-01-13,ES,B,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212544
2023-01-13,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2023-01-13,ES,B,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146328
2023-01-13,TW,TPE,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2023-01-13,ES,B,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11679000
2023-01-13,AE,DU,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2023-01-13,FI,18,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2023-01-13,ES,B,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162200
2023-01-13,ES,B,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692312
2023-01-13,CN,GD,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677329
2023-01-13,ES,B,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162200
2023-01-13,ES,B,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692311
2023-01-13,ES,B,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165784
2023-01-13,IE,L,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2023-01-13,IE,L,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420940
2023-01-13,ES,B,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694872
2023-01-13,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2023-01-13,ES,B,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163736
2023-01-13,ES,B,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693848
2023-01-13,CN,HA,/dist/v16.19.0/node-v16.19.0-headers.tar.xz,v16.19.0,headers,,386617
2023-01-13,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960906
2023-01-13,US,,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121489
2023-01-13,US,,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2023-01-13,US,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2023-01-13,ES,B,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167832
2023-01-13,CN,SC,/download/release/v14.21.0/win-x64/node.exe,v14.21.0,win,x64,57929994
2023-01-13,US,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-13,US,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-13,ES,B,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683096
2023-01-13,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2023-01-13,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2023-01-13,ES,B,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284568
2023-01-13,RU,MOS,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2023-01-13,ES,B,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797784
2023-01-13,US,PA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309944
2023-01-13,ES,B,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283544
2023-01-13,ES,B,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796760
2023-01-13,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2023-01-13,ES,B,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285080
2023-01-13,ES,B,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797784
2023-01-13,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2023-01-13,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2023-01-13,ES,B,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2023-01-13,ES,B,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798808
2023-01-13,ES,B,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14286104
2023-01-13,TW,KHH,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419544
2023-01-13,IN,TN,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2023-01-13,IN,TN,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2023-01-13,ES,B,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11811096
2023-01-13,DE,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2023-01-13,IN,TG,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2023-01-13,ES,B,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286616
2023-01-13,SG,01,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2023-01-13,IN,,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-01-13,ES,B,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811608
2023-01-13,ES,B,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293273
2023-01-13,US,CA,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-01-13,ES,B,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832601
2023-01-13,US,,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145218
2023-01-13,ES,B,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296856
2023-01-13,ES,B,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835672
2023-01-13,US,,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455857
2023-01-13,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942346
2023-01-13,US,TX,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2023-01-13,JP,,/download/release/latest-v18.x/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489267
2023-01-13,ES,B,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333720
2023-01-13,CN,HA,/dist/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568266
2023-01-13,JP,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2023-01-13,JP,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2023-01-13,ES,B,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842840
2023-01-13,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2023-01-13,CN,BJ,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531868
2023-01-13,US,IA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934337
2023-01-13,DE,HE,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2023-01-13,ES,B,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261016
2023-01-13,US,VA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588003
2023-01-13,ES,B,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789080
2023-01-13,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2023-01-13,US,NY,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2023-01-13,ES,B,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259872
2023-01-13,ES,,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378341
2023-01-13,US,,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283512
2023-01-13,ES,B,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787935
2023-01-13,FR,,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2023-01-13,CN,HA,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-01-13,DE,HE,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-01-13,US,,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006251
2023-01-13,ES,B,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259480
2023-01-13,US,IA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9755069
2023-01-13,US,,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187343
2023-01-13,ES,B,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782935
2023-01-13,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2023-01-13,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2023-01-13,ES,B,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14820119
2023-01-13,US,IA,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704271
2023-01-13,PH,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2023-01-13,ES,B,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227352
2023-01-13,CN,HA,/dist/v16.19.0/node-v16.19.0-aix-ppc64.tar.gz,v16.19.0,aix,ppc64,45469584
2023-01-13,DE,NI,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2023-01-13,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2023-01-13,ES,B,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821656
2023-01-13,IN,DL,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232017
2023-01-13,US,IA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743226
2023-01-13,ES,B,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228888
2023-01-13,CN,,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2023-01-13,ES,B,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821656
2023-01-13,US,IA,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392127
2023-01-13,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2023-01-13,CN,ZJ,/download/release/latest-v16.x/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582190
2023-01-13,ES,B,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228888
2023-01-13,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2023-01-13,US,TX,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2023-01-13,US,VA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2023-01-13,US,,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2023-01-13,ZA,,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777625
2023-01-13,ES,B,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822168
2023-01-13,ES,B,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229911
2023-01-13,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2023-01-13,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2023-01-13,US,WA,/download/release/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374346
2023-01-13,ES,B,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836504
2023-01-13,US,,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2023-01-13,IT,TS,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2023-01-13,ES,B,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242199
2023-01-13,FR,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2023-01-13,US,NV,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2023-01-13,NZ,AUK,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2023-01-13,US,OH,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778392
2023-01-13,US,OH,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778392
2023-01-13,ES,B,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807319
2023-01-13,DE,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2023-01-13,HK,HWC,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862220
