day,country,region,path,version,os,arch,bytes
2023-01-17,ES,BI,/download/release/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4992105
2023-01-17,IN,TN,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-aix-ppc64.tar.gz,v18.0.0,aix,ppc64,56023671
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-linux-s390x.tar.xz,v18.0.0,linux,s390x,22138237
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189681
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826981
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301358
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-linux-s390x.tar.gz,v18.0.0,linux,s390x,44049401
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584198
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852823
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629149
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729151
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875353
2023-01-17,,,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2023-01-17,CN,HN,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531136
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-linux-armv7l.tar.xz,v18.0.0,linux,armv7l,19998725
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-linux-arm64.tar.xz,v18.0.0,linux,arm64,22452141
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298067
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-linux-ppc64le.tar.gz,v18.0.0,linux,ppc64le,45802250
2023-01-17,US,VA,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688909
2023-01-17,PL,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698945
2023-01-17,US,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633164
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094152
2023-01-17,US,TX,/dist/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,40324173
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843440
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-linux-armv7l.tar.gz,v18.0.0,linux,armv7l,40690156
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-headers.tar.xz,v18.0.0,headers,,487678
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2023-01-17,ES,BI,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727210
2023-01-17,VN,HN,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787554
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391898
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412365
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2023-01-17,US,,/download/release/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977930
2023-01-17,US,,/dist/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180611
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692504
2023-01-17,JP,13,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089107
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212405
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.xz,v4.4.2,sunos,x86,7837360
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228362
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415210
2023-01-17,DE,HE,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490784
2023-01-17,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2023-01-17,US,,/dist/v14.21.2/node-v14.21.2.pkg,v14.21.2,osx,x64,33196418
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-armv6l.tar.gz,v4.4.2,linux,armv6l,11345609
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012919
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439336
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018384
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469510
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-arm64.tar.xz,v4.4.2,linux,arm64,7516296
2023-01-17,US,WA,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-headers.tar.xz,v4.4.2,headers,,341062
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-arm64.tar.gz,v4.4.2,linux,arm64,11561785
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261768
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2.tar.xz,v4.4.2,src,,13182425
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450644
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906844
2023-01-17,NO,03,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-armv6l.tar.xz,v4.4.2,linux,armv6l,7349027
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-sunos-x64.tar.xz,v4.4.2,sunos,x64,8446275
2023-01-17,CN,BJ,/download/release/latest-hydrogen/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351861
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121929
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092688
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.gz,v4.4.2,linux,x86,11671155
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096202
2023-01-17,US,CA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-darwin-x64.tar.xz,v4.4.2,osx,x64,7098592
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-sunos-x64.tar.gz,v4.4.2,sunos,x64,12921600
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.xz,v4.4.2,linux,ppc64le,7703895
2023-01-17,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,503013
2023-01-17,ES,BI,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.gz,v4.4.2,sunos,x86,12005918
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507545
2023-01-17,AU,VIC,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056937
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152360
2023-01-17,CN,,/download/release/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685009
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904146
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18504117
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640332
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021780
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170760
2023-01-17,IL,JM,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297381
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11434064
2023-01-17,CN,ZJ,/dist/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27684992
2023-01-17,CN,ZJ,/download/release/latest-v16.x/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685009
2023-01-17,CN,ZJ,/dist/latest-v16.x/node-v16.19.0-x86.msi,v16.19.0,win,x86,27684992
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593604
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895548
2023-01-17,US,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085712
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018881
2023-01-17,CN,BJ,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438240
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638096
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423310
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921197
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466365
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973090
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061395
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986945
2023-01-17,US,GA,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430692
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180299
2023-01-17,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512627
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19492014
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271752
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892626
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307565
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668751
2023-01-17,CA,ON,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135710
2023-01-17,US,VA,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661980
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469521
2023-01-17,PL,KP,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147608
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453482
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363310
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983756
2023-01-17,IN,TG,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497626
2023-01-17,IE,L,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2023-01-17,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769361
2023-01-17,ES,BI,/download/release/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994692
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561456
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354231
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887816
2023-01-17,JP,37,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928975
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854617
2023-01-17,US,IA,/dist//v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316850
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865207
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964626
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195461
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657800
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537159
2023-01-17,IN,,/download/release/v16.18.0/node-v16.18.0-win-x86.7z,v16.18.0,win,x86,16414870
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139350
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309937
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483933
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752871
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11052093
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534281
2023-01-17,US,,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043349
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111920
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680208
2023-01-17,IN,MH,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2023-01-17,US,,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-s390x.tar.gz,v8.12.0,linux,s390x,17534374
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310593
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930305
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577781
2023-01-17,EE,,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865016
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647309
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220309
2023-01-17,US,IA,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546769
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962880
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204545
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359661
2023-01-17,DE,,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975362
2023-01-17,DE,,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308361
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10721137
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364178
2023-01-17,US,CT,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2023-01-17,ES,BI,/download/release/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393657
2023-01-17,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2023-01-17,JP,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724851
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210621
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919707
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480130
2023-01-17,KZ,,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812237
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819640
2023-01-17,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363087
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033466
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810386
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744221
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475537
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123037
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411211
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921073
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459288
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334750
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26661009
2023-01-17,US,IA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2023-01-17,US,IA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553313
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567301
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998827
2023-01-17,US,IA,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2023-01-17,US,IA,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403405
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155921
2023-01-17,AM,,/dist/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33592076
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617597
2023-01-17,US,IA,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2023-01-17,US,IA,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740609
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874629
2023-01-17,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749849
2023-01-17,US,IA,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099494
2023-01-17,US,IA,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099494
2023-01-17,US,IL,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2023-01-17,US,IA,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2023-01-17,US,IA,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2023-01-17,RU,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2023-01-17,US,,/dist/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2023-01-17,US,,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2023-01-17,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575581
2023-01-17,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100421
2023-01-17,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34445120
2023-01-17,ES,BI,/download/release/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427773
2023-01-17,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385157
2023-01-17,ES,BI,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939116
2023-01-17,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985825
2023-01-17,ES,BI,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056261
2023-01-17,ES,BI,/download/release/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557425
2023-01-17,IN,GJ,/dist/latest-v14.x/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-01-17,ES,BI,/download/release/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690011
2023-01-17,ES,BI,/download/release/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966978
2023-01-17,ES,BI,/download/release/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634790
2023-01-17,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985725
2023-01-17,ES,BI,/download/release/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679560
2023-01-17,ES,BI,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64386000
