day,country,region,path,version,os,arch,bytes
2021-05-27,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-05-27,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,1048576
2021-05-27,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,1048576
2021-05-27,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,1048576
2021-05-27,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,1048576
2021-05-27,CN,,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2021-05-27,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,362896
2021-05-27,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,131072
2021-05-27,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,315418
2021-05-27,ZA,GT,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2021-05-27,RU,,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2021-05-27,CN,BJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-27,CN,,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-05-27,FR,31,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-05-27,US,AR,/dist/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2021-05-27,US,CA,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2021-05-27,CN,,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-05-27,US,WA,/download/release/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469800
2021-05-27,ES,M,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-05-27,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-05-27,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-05-27,IN,JH,/dist/v5.10.1/win-x64//node.exe,v5.10.1,win,x64,14546584
2021-05-27,CN,,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-05-27,CN,,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-05-27,CN,BJ,/download/release/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2021-05-27,JP,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-05-27,CN,,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2021-05-27,CN,,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2021-05-27,CN,,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-05-27,BR,SP,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2021-05-27,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-05-27,US,WA,/download/release/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153704
2021-05-27,CN,,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-05-27,CN,,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-05-27,CN,,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-05-27,CN,,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2021-05-27,CN,,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-05-27,CN,,/download/release/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-05-27,AU,VIC,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-05-27,CN,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-05-27,US,GA,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-05-27,CN,,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-05-27,CN,GD,/download/release/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2021-05-27,CN,,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-05-27,US,,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-05-27,CN,,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2021-05-27,CN,,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-05-27,CN,,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-05-27,CN,,/download/release/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2021-05-27,CN,,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2021-05-27,CN,,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-05-27,PK,PB,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-05-27,VN,SG,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-05-27,CN,BJ,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-05-27,IN,WB,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2021-05-27,CN,,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2021-05-27,CN,,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2021-05-27,CN,,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-05-27,CN,,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2021-05-27,PK,PB,/download/release/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2021-05-27,CN,,/download/release/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-05-27,PL,LU,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-05-27,CN,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-05-27,CN,,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-05-27,PH,NSA,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-05-27,CN,,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-05-27,CN,,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-05-27,CN,,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-05-27,CN,,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-05-27,CN,,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-05-27,US,CA,/dist/latest/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655724
2021-05-27,CN,,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-05-27,JP,11,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2021-05-27,HK,,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2021-05-27,CN,,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-05-27,CN,,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-05-27,AU,SA,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-05-27,CL,AN,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-05-27,BR,SE,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-05-27,CN,,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-05-27,US,WA,/download/release/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077013
2021-05-27,CN,,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-05-27,CN,,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-05-27,SE,AB,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571801
2021-05-27,CN,,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-05-27,CN,,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-05-27,CN,,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-05-27,CN,,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2021-05-27,CN,,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-05-27,US,WA,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2021-05-27,CN,,/download/release/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2021-05-27,CN,,/download/release/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2021-05-27,CN,,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-05-27,RU,UD,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-05-27,CN,BJ,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-05-27,VN,SG,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-05-27,US,,/download/release/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2021-05-27,VN,SG,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-05-27,AU,NSW,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447124
2021-05-27,IN,DL,/download/release/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015704
2021-05-27,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-05-27,CN,BJ,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-05-27,,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-27,IN,PB,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2021-05-27,,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-27,BG,16,/download/release/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2021-05-27,JP,11,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-27,BG,16,/download/release/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2021-05-27,HK,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-27,EC,A,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952496
2021-05-27,CN,SH,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-05-27,CN,JS,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-27,CN,BJ,/download/release/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2021-05-27,US,CA,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-05-27,FI,18,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2021-05-27,CN,SD,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2021-05-27,VN,SG,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2021-05-27,US,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2021-05-27,CN,,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2021-05-27,CN,FJ,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-05-27,GB,ENG,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-05-27,FI,18,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-05-27,IT,MI,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-27,US,,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-05-27,CN,,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-05-27,KR,,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2021-05-27,TW,TPE,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2021-05-27,ZA,GT,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2021-05-27,DK,82,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2021-05-27,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2021-05-27,ZA,GT,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-27,DK,84,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2021-05-27,DK,84,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.gz,v4.4.2,linux,x86,11671014
2021-05-27,FR,38,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-05-27,US,VA,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2021-05-27,VN,SG,/download/release/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2021-05-27,IN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-05-27,IN,,/dist/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577024
2021-05-27,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908388
2021-05-27,PH,,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2021-05-27,CN,BJ,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862776
2021-05-27,KR,11,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-27,IN,PB,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-05-27,ID,,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2021-05-27,US,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-05-27,US,,/download/release/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2021-05-27,VN,SG,/download/release/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2021-05-27,CN,,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-05-27,JP,14,/dist/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322089
2021-05-27,ES,V,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-05-27,CN,ZJ,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-05-27,CN,ZJ,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-05-27,CN,ZJ,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18275014
2021-05-27,CN,ZJ,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,6281926
2021-05-27,CN,ZJ,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,3136198
2021-05-27,CN,ZJ,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,1563334
2021-05-27,CN,ZJ,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,3964620
2021-05-27,TW,TPE,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-05-27,US,TX,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048820
2021-05-27,IN,,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2021-05-27,US,WA,/download/release/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770472
2021-05-27,JP,14,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507624
2021-05-27,KR,41,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-05-27,PL,PM,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2021-05-27,AU,NSW,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2021-05-27,AM,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-05-27,US,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2021-05-27,PK,PB,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673088
2021-05-27,US,,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-05-27,VN,HN,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-05-27,US,,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-05-27,,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-27,TW,,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-05-27,KR,41,/download/release/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2021-05-27,DK,82,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2021-05-27,IL,JM,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2021-05-27,LK,1,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2021-05-27,CN,GD,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624588
2021-05-27,AU,,/download/release/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154485
2021-05-27,TR,,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2021-05-27,HK,KKC,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2021-05-27,US,CA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-27,MY,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-05-27,VN,SG,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2021-05-27,CN,BJ,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-05-27,CN,,/dist/latest/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-05-27,HR,21,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-05-27,AM,,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-05-27,CN,GD,/download/release/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2021-05-27,JP,27,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-05-27,JP,13,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2021-05-27,IN,,/download/release/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2021-05-27,US,,/download/release/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2021-05-27,CN,,/download/release/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341616
2021-05-27,US,CA,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2021-05-27,IN,,/download/release/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278784
2021-05-27,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-27,TR,34,/dist/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059593
2021-05-27,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-05-27,CN,TJ,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-05-27,CN,SH,/download/release/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2021-05-27,US,CA,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2021-05-27,US,CA,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-05-27,TW,HSQ,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2021-05-27,,,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-05-27,IN,TG,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-05-27,IN,TG,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568856
2021-05-27,TW,,/download/release/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495072
2021-05-27,TN,33,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2021-05-27,IN,RJ,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2021-05-27,US,CA,/dist/v0.10.40/x64//node.exe,v0.10.40,win,x64,6603136
2021-05-27,US,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-05-27,VN,DN,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2021-05-27,US,GA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207656
2021-05-27,IL,M,/dist/latest-v12.x/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-05-27,CN,SC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-27,CN,SC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-27,CN,SC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,2902611
2021-05-27,CN,SC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,2795196
2021-05-27,CN,SC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1979170
2021-05-27,CN,SC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,2731571
2021-05-27,KR,11,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628240
2021-05-27,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2021-05-27,IE,L,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-05-27,RU,MOW,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-05-27,IN,,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-05-27,US,,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142742
2021-05-27,GB,EDH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-27,CN,,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300360
2021-05-27,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2021-05-27,CN,SC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1502473
2021-05-27,CN,SC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1682644
2021-05-27,UA,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-27,CN,SH,/download/release/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2021-05-27,UA,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,15743174
2021-05-27,US,,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897500
2021-05-27,CN,SC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1611760
2021-05-27,TR,18,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-05-27,CN,SC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1179493
2021-05-27,CN,SN,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2021-05-27,CN,SC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,841530
2021-05-27,CN,SC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,156192
