day,country,region,path,version,os,arch,bytes
2022-06-09,US,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-06-09,US,NH,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-06-09,US,NH,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-06-09,CN,,/dist/latest-v14.x/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-06-09,CN,BJ,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-06-09,TH,,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925577
2022-06-09,HK,,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277056
2022-06-09,CN,ZJ,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2022-06-09,IN,GJ,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-06-09,IN,HR,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239303
2022-06-09,JP,13,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-06-09,IN,AP,/download/release/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651665
2022-06-09,TH,,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929454
2022-06-09,CN,ZJ,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-06-09,US,,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2022-06-09,CN,BJ,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770922
2022-06-09,LK,1,/dist/v0.10.0/x64//node.exe,v0.10.0,win,x64,6486503
2022-06-09,CN,BJ,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428866
2022-06-09,AU,QLD,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616055
2022-06-09,CN,ZJ,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843737
2022-06-09,US,,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326913
2022-06-09,US,GA,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942924
2022-06-09,FR,47,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455288
2022-06-09,IE,L,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302357
2022-06-09,IT,MI,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500652
2022-06-09,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791612
2022-06-09,DE,NI,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-06-09,CN,JS,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-06-09,CN,JS,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-06-09,AE,DU,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157137
2022-06-09,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050505
2022-06-09,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096185
2022-06-09,CN,,/download/release/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367402
2022-06-09,DE,MV,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148823
2022-06-09,BG,,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382418
2022-06-09,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-06-09,CN,,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142488
2022-06-09,CN,,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142488
2022-06-09,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-06-09,US,IA,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2022-06-09,US,VA,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132547
2022-06-09,GB,,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486244
2022-06-09,US,,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559599
2022-06-09,CN,SH,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047104
2022-06-09,GB,,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826264
2022-06-09,CN,,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528650
2022-06-09,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2022-06-09,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2022-06-09,US,,/download/release/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214426
2022-06-09,IN,,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665024
2022-06-09,MT,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-06-09,MT,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-06-09,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2022-06-09,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-06-09,US,,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333720
2022-06-09,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2022-06-09,IN,,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2022-06-09,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-06-09,CN,JS,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57936155
2022-06-09,FR,25,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477100
2022-06-09,US,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764845
2022-06-09,JP,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716256
2022-06-09,CN,,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19403044
2022-06-09,IL,JM,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155785
2022-06-09,CN,,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088265
2022-06-09,CN,,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088265
2022-06-09,JP,13,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-06-09,IN,,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476625
2022-06-09,US,NY,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-06-09,CN,SH,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689601
2022-06-09,US,,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550642
2022-06-09,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048731
2022-06-09,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822833
2022-06-09,US,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758988
2022-06-09,CN,SD,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-06-09,TN,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538740
2022-06-09,GB,ENG,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683275
2022-06-09,TW,TAO,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515517
2022-06-09,IE,L,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562545
2022-06-09,IN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662656
2022-06-09,US,TX,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963993
2022-06-09,IT,LE,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.gz,v17.5.0,linux,arm64,43360285
2022-06-09,IE,L,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423558
2022-06-09,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329775
2022-06-09,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562496
2022-06-09,CN,HB,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-06-09,US,,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066870
2022-06-09,US,,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-06-09,FR,,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540353
2022-06-09,ID,YO,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-06-09,AU,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084234
2022-06-09,CN,GD,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679187
2022-06-09,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456639
2022-06-09,VN,SG,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2022-06-09,FR,91,/download/release/latest-v16.x/node-v16.15.1.pkg,v16.15.1,osx,x64,56803944
2022-06-09,US,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024031
2022-06-09,TR,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2022-06-09,IN,MH,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-06-09,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2022-06-09,US,,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-06-09,DE,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570692
2022-06-09,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-06-09,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-06-09,DE,BY,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-06-09,,,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820450
2022-06-09,FR,,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267235
2022-06-09,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827772
2022-06-09,KR,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461346
2022-06-09,US,OR,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918674
2022-06-09,CN,SH,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934090
2022-06-09,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647093
2022-06-09,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647093
2022-06-09,CH,,/download/release/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722726
2022-06-09,CN,BJ,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128628
2022-06-09,IN,HR,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088002
2022-06-09,IN,,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878345
2022-06-09,IN,,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878345
2022-06-09,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043973
2022-06-09,CA,,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136649
2022-06-09,CN,SH,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665025
2022-06-09,US,WA,/download/release/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568684
2022-06-09,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2022-06-09,CN,,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993219
2022-06-09,US,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119072
2022-06-09,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929364
2022-06-09,US,,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173874
2022-06-09,CN,JS,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161234
2022-06-09,VN,SG,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723653
2022-06-09,CH,,/dist/latest-v16.x/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041513
2022-06-09,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648625
2022-06-09,US,CA,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588952
2022-06-09,US,WA,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-06-09,UA,46,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-06-09,KR,41,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-06-09,US,TX,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173919
2022-06-09,US,,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256017
2022-06-09,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-06-09,CN,GX,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2022-06-09,CN,,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2022-06-09,CN,BJ,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2022-06-09,KR,11,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495779
2022-06-09,HK,,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2022-06-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2022-06-09,NL,NH,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2022-06-09,IN,,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497561
2022-06-09,ES,M,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554283
2022-06-09,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-06-09,US,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-06-09,CN,CQ,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475538
2022-06-09,CN,HB,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818557
2022-06-09,UA,46,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507956
2022-06-09,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-06-09,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066770
2022-06-09,AU,,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.xz,v4.4.4,osx,x64,7129739
2022-06-09,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527461
2022-06-09,IN,MH,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548697
2022-06-09,AU,NSW,/dist/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519388
2022-06-09,IN,,/download/release/latest-v14.x/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047826
2022-06-09,MY,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346908
2022-06-09,JP,11,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222821
2022-06-09,GB,ENG,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8216099
2022-06-09,SG,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-06-09,US,CA,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485890
2022-06-09,ID,JT,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323658
2022-06-09,ID,JT,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323658
2022-06-09,IN,TG,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946860
2022-06-09,CN,AH,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664252
2022-06-09,GB,NEL,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247201
2022-06-09,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162927
2022-06-09,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465142
2022-06-09,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-06-09,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-06-09,TW,,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190464
2022-06-09,AU,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-06-09,CN,,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063609
2022-06-09,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2022-06-09,MX,,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368730
2022-06-09,DE,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345025
2022-06-09,DE,HE,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-06-09,US,CA,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.gz,v18.3.0,linux,ppc64le,46004320
2022-06-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-06-09,DK,84,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-06-09,IT,BO,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179045
2022-06-09,CN,,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-06-09,IN,HR,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2022-06-09,ID,PB,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-06-09,JP,,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041144
2022-06-09,US,CA,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.gz,v18.3.0,linux,s390x,44216501
2022-06-09,IN,,/dist/latest-v16.x/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-06-09,CN,,/download/release/latest-v14.x/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640332
2022-06-09,ID,SN,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-06-09,US,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-06-09,RU,SPE,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-06-09,NZ,AUK,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823362
2022-06-09,CN,JS,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572690
2022-06-09,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246915
2022-06-09,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246915
2022-06-09,CN,HA,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775193
2022-06-09,SI,085,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685489
2022-06-09,CN,,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,22996761
2022-06-09,,,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677329
2022-06-09,CN,AH,/dist/v0.9.10/x64//node.exe,v0.9.10,win,x64,6508520
2022-06-09,US,CA,/dist/v18.3.0/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711177
2022-06-09,HK,,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2022-06-09,CN,CQ,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958688
2022-06-09,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2022-06-09,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482561
2022-06-09,IN,HR,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897816
2022-06-09,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594897
2022-06-09,CN,HB,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127082
2022-06-09,US,,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118562
2022-06-09,KR,41,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723601
2022-06-09,CN,SD,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636146
2022-06-09,JP,,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287836
2022-06-09,HK,HCW,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698224
2022-06-09,MY,10,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570687
2022-06-09,NZ,AUK,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774528
2022-06-09,CN,JS,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-06-09,VN,,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296200
2022-06-09,CZ,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-06-09,CN,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-06-09,CN,GD,/download/release/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536233
2022-06-09,US,CA,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-06-09,SG,01,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872502
2022-06-09,SE,M,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-06-09,MY,14,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060121
2022-06-09,VN,SG,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-06-09,CN,HB,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2022-06-09,JP,13,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2022-06-09,JP,13,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2022-06-09,CN,BJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676844
2022-06-09,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-06-09,DE,,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572327
2022-06-09,CN,GD,/download/release/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792330
2022-06-09,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2022-06-09,IN,MH,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745028
2022-06-09,US,,/download/release/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233785
2022-06-09,IE,L,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466345
2022-06-09,IN,GJ,/dist/v18.1.0/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992686
2022-06-09,US,,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146586
2022-06-09,HK,,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369649
2022-06-09,AL,,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787482
2022-06-09,DE,BY,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2022-06-09,US,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-06-09,AE,SH,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301265
2022-06-09,CN,BJ,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800665
2022-06-09,JP,13,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662177
2022-06-09,JP,,/download/release/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526281
