day,country,region,path,version,os,arch,bytes
2022-10-04,ES,B,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543896
2022-10-04,FR,59,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-10-04,ES,B,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017752
2022-10-04,US,IA,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525236
2022-10-04,ES,B,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2022-10-04,GB,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2022-10-04,US,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-10-04,US,VA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-10-04,US,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-10-04,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2022-10-04,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-10-04,DE,HE,/dist/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568343
2022-10-04,ES,B,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017752
2022-10-04,IN,TN,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2022-10-04,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2022-10-04,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-10-04,LT,,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146585
2022-10-04,CA,,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970801
2022-10-04,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2022-10-04,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2022-10-04,ES,B,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2022-10-04,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539578
2022-10-04,JP,,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2022-10-04,US,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-10-04,DE,BE,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2022-10-04,DK,83,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-10-04,US,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-10-04,FI,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2022-10-04,ES,B,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023896
2022-10-04,DE,HE,/dist/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561636
2022-10-04,FR,75,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700232
2022-10-04,US,GA,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-10-04,US,VA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2022-10-04,JP,13,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2022-10-04,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794760
2022-10-04,ES,B,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2022-10-04,DK,84,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-10-04,ES,B,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508312
2022-10-04,DE,HE,/dist/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560875
2022-10-04,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-10-04,VN,,/dist/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091320
2022-10-04,ES,B,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914648
2022-10-04,PL,WP,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-10-04,ES,B,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521624
2022-10-04,KR,11,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417752
2022-10-04,US,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875336
2022-10-04,US,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875336
2022-10-04,US,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-10-04,DE,HE,/dist/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700848
2022-10-04,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-10-04,ES,B,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567960
2022-10-04,US,TX,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321175
2022-10-04,CA,,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206925
2022-10-04,ES,B,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041816
2022-10-04,US,VA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2022-10-04,US,IA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2022-10-04,DE,HE,/dist/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,10699167
2022-10-04,TW,KHH,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-10-04,US,,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2022-10-04,ES,B,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568985
2022-10-04,DE,BY,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2022-10-04,AU,QLD,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-10-04,IE,L,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2022-10-04,TH,10,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-10-04,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2022-10-04,ES,B,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041304
2022-10-04,JP,13,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2022-10-04,FR,06,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2022-10-04,DE,HE,/dist/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,10698882
2022-10-04,US,MO,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-10-04,ES,B,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568984
2022-10-04,US,GA,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2022-10-04,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-10-04,DE,HE,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-10-04,VN,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-10-04,VN,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-10-04,IN,MH,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887984
2022-10-04,ES,B,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041304
2022-10-04,US,NY,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-10-04,US,NY,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-10-04,DE,HE,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724696
2022-10-04,DE,BY,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-10-04,ES,B,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588952
2022-10-04,BR,SP,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-10-04,ES,B,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055127
2022-10-04,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-10-04,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-10-04,IN,DL,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2022-10-04,ES,B,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589976
2022-10-04,CA,,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027116
2022-10-04,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554996
2022-10-04,US,PA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2022-10-04,DE,HE,/dist/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715785
2022-10-04,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-10-04,ES,B,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057175
2022-10-04,DE,BY,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-10-04,US,,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255839
2022-10-04,US,OR,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140608
2022-10-04,JP,12,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-10-04,US,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-10-04,NL,,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017042
2022-10-04,IN,TN,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-10-04,ES,B,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590488
2022-10-04,FR,,/dist/v18.9.1/node-v18.9.1.tar.xz,v18.9.1,src,,38315344
2022-10-04,AZ,BA,/download/release/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543820
2022-10-04,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-10-04,DE,HE,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714864
2022-10-04,ES,B,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057687
2022-10-04,US,VA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-10-04,AU,VIC,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-10-04,ES,B,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589976
2022-10-04,US,VA,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-10-04,IN,WB,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-10-04,IN,KA,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-10-04,ES,B,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057176
2022-10-04,US,,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-10-04,US,VA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2022-10-04,CA,,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597734
2022-10-04,US,MA,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2022-10-04,US,CA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2022-10-04,US,,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-10-04,IN,KA,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917648
2022-10-04,ES,B,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671384
2022-10-04,US,NV,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-10-04,DE,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-10-04,ES,B,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152920
2022-10-04,SG,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-10-04,VN,DN,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4646054
2022-10-04,CA,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-10-04,CA,,/dist/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374748
2022-10-04,US,,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121489
2022-10-04,ES,B,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672408
2022-10-04,AZ,BA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-10-04,ES,B,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153943
2022-10-04,US,OR,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-10-04,IN,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-10-04,US,CA,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-10-04,CH,ZH,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2022-10-04,CH,ZH,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2022-10-04,JP,,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-10-04,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-10-04,ES,B,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541336
2022-10-04,ES,B,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996248
2022-10-04,DE,HH,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-10-04,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-10-04,ES,B,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541336
2022-10-04,US,OR,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-10-04,FR,02,/download/release/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680066
2022-10-04,US,VA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-10-04,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-10-04,ES,B,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996248
2022-10-04,ES,B,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611992
2022-10-04,ES,B,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047448
2022-10-04,MX,QUE,/dist/v16.11.0/win-x64//node.exe,v16.11.0,win,x64,59362568
2022-10-04,DE,HE,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-10-04,DE,HE,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-10-04,DE,HE,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-10-04,ES,B,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611992
2022-10-04,US,,/download/release/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913664
2022-10-04,ES,B,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046936
2022-10-04,AT,,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-10-04,AT,,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-10-04,US,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-10-04,VN,,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832921
2022-10-04,TW,TPE,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312939
2022-10-04,IN,GJ,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-10-04,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-10-04,ES,B,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610968
2022-10-04,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-10-04,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-10-04,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-10-04,TH,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-10-04,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-10-04,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-10-04,ES,B,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046936
2022-10-04,US,CA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-10-04,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-10-04,KR,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-10-04,ES,B,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617112
2022-10-04,EE,37,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-10-04,IN,MH,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-10-04,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-10-04,ES,B,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051032
2022-10-04,DE,BY,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-10-04,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-10-04,ES,B,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617112
2022-10-04,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-10-04,ES,B,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15051031
2022-10-04,ES,B,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617624
2022-10-04,KR,,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-10-04,IN,,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625920
2022-10-04,ES,B,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15052055
2022-10-04,US,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923319
2022-10-04,ES,B,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620696
2022-10-04,KR,,/download/release/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403977
2022-10-04,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2022-10-04,ES,B,/dist/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15054104
2022-10-04,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156433
2022-10-04,ES,B,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620696
2022-10-04,ES,M,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-10-04,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2022-10-04,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2022-10-04,ES,B,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054103
2022-10-04,US,VA,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2022-10-04,ES,B,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2022-10-04,US,,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-10-04,ES,B,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015832
2022-10-04,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-10-04,DE,NW,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-10-04,ES,B,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2022-10-04,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-10-04,ES,B,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008152
2022-10-04,HU,BU,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-10-04,CN,SH,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753360
2022-10-04,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-10-04,ES,B,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-10-04,US,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-10-04,ES,B,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010713
2022-10-04,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-10-04,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2022-10-04,CA,,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975944
2022-10-04,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479462
2022-10-04,ES,B,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2022-10-04,US,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2022-10-04,ES,B,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883160
2022-10-04,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-10-04,US,,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2022-10-04,US,MD,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2022-10-04,ES,B,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2022-10-04,US,,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2022-10-04,US,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-10-04,US,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-10-04,US,VA,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-10-04,ES,B,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884696
2022-10-04,IN,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2022-10-04,US,VA,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-10-04,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2022-10-04,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2022-10-04,ES,B,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-10-04,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-10-04,ES,B,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945112
2022-10-04,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-10-04,US,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2022-10-04,AM,ER,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2022-10-04,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-10-04,ES,B,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2022-10-04,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-10-04,ES,B,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704919
2022-10-04,SG,01,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-10-04,IN,MH,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483174
2022-10-04,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262520
2022-10-04,ES,B,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
