day,country,region,path,version,os,arch,bytes
2014-12-21,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,145552
2014-12-21,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-21,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-12-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,655360
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,389488
2014-12-21,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,487712
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-12-21,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-21,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,IN,TN,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145372
2014-12-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-21,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-21,US,NV,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-21,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-12-21,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,CA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-21,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-21,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-21,US,NV,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,CA,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,2177288
2014-12-21,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-21,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-21,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-21,US,CA,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-21,CO,VAC,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-21,CO,VAC,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,4620288
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,MN,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,NV,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,2275512
2014-12-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1732976
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1143152
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,899256
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,407736
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,356352
2014-12-21,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-21,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,262144
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-21,US,TN,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,276664
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,389488
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,4096
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,8192
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145592
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,12288
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,8192
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,262144
2014-12-21,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,262144
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,MA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,ID,JB,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-21,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,US,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,950272
2014-12-21,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-21,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,753458
2014-12-21,NL,NH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,749871
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,749702
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,VA,/dist/node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-21,MY,14,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,144872
2014-12-21,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,637192
2014-12-21,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-21,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-21,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,116036
2014-12-21,US,NM,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,222962
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,226248
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,CN,32,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,145552
2014-12-21,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,2617632
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,276744
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,801032
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,63639
2014-12-21,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-21,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,42373
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,31291
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,815632
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,23823
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,17007
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,506120
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,12027
2014-12-21,KH,12,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,651792
2014-12-21,US,CA,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-21,US,CA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,JP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,OH,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,KR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-21,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-21,JP,13,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,CN,53,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145472
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,CA,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,FR,38,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,IL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,BR,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,2701456
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,JP,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-21,KR,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,JP,13,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,JP,,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,IN,MH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,2748944
2014-12-21,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-21,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,DK,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,IN,MH,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2014-12-21,JP,13,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,JP,13,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,JP,13,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,IN,HR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-21,US,OR,/dist/node-latest.tar.gz,,src,,14399289
2014-12-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-21,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,US,TX,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-21,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276664
2014-12-21,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-21,US,OR,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-21,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
