day,country,region,path,version,os,arch,bytes
2022-05-21,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180156
2022-05-21,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548958
2022-05-21,,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-05-21,FR,75,/download/release/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825872
2022-05-21,FR,75,/download/release/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9171087
2022-05-21,US,TX,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-05-21,FR,75,/download/release/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17439042
2022-05-21,FR,75,/download/release/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938657
2022-05-21,FR,75,/download/release/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373332
2022-05-21,FR,75,/download/release/v0.12.16/node.exe,v0.12.16,win,x86,9451280
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667980
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008860
2022-05-21,CN,,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909813
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469447
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893504
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444712
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323942
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082632
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6771108
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684472
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525408
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173707
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174864
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561798
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803800
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9171088
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17439054
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938170
2022-05-21,FR,75,/download/release/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373925
2022-05-21,FR,75,/download/release/v0.12.17/node.exe,v0.12.17,win,x86,9450127
2022-05-21,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-05-21,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662871
2022-05-21,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045432
2022-05-21,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463395
2022-05-21,FR,75,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929344
2022-05-21,FR,75,/download/release/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444665
2022-05-21,FR,75,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323834
2022-05-21,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090647
2022-05-21,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808300
2022-05-21,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2022-05-21,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684478
2022-05-21,FR,75,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567832
2022-05-21,FR,75,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566037
2022-05-21,FR,75,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867840
2022-05-21,FR,75,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056400
2022-05-21,FR,75,/download/release/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336641
2022-05-21,FR,75,/download/release/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842732
2022-05-21,FR,75,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334201
2022-05-21,FR,75,/download/release/v0.12.18/node.exe,v0.12.18,win,x86,9451792
2022-05-21,FR,75,/download/release/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691801
2022-05-21,FR,75,/download/release/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459685
2022-05-21,FR,75,/download/release/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487913
2022-05-21,FR,75,/download/release/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846560
2022-05-21,FR,75,/download/release/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120185
2022-05-21,FR,75,/download/release/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418237
2022-05-21,FR,75,/download/release/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044687
2022-05-21,FR,75,/download/release/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15799130
2022-05-21,FR,75,/download/release/v0.12.2/node.exe,v0.12.2,win,x86,9420816
2022-05-21,FR,75,/download/release/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19312117
2022-05-21,FR,75,/download/release/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869286
2022-05-21,FR,75,/download/release/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634803
2022-05-21,FR,75,/download/release/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9672024
2022-05-21,FR,75,/download/release/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9031039
2022-05-21,FR,75,/download/release/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298779
2022-05-21,FR,75,/download/release/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602890
2022-05-21,FR,75,/download/release/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351888
2022-05-21,FR,75,/download/release/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278603
2022-05-21,FR,75,/download/release/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19623135
2022-05-21,FR,75,/download/release/v0.12.3/node.exe,v0.12.3,win,x86,9388048
2022-05-21,FR,75,/download/release/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890881
2022-05-21,CN,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-05-21,FR,75,/download/release/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657576
2022-05-21,IN,KA,/dist/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,55217366
2022-05-21,FR,75,/download/release/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696537
2022-05-21,FR,75,/download/release/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9056049
2022-05-21,FR,75,/download/release/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329912
2022-05-21,FR,75,/download/release/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652372
2022-05-21,FR,75,/download/release/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384655
2022-05-21,FR,75,/download/release/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348717
2022-05-21,FR,75,/download/release/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642217
2022-05-21,FR,75,/download/release/v0.12.4/node.exe,v0.12.4,win,x86,9388560
2022-05-21,FR,75,/download/release/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934354
2022-05-21,FR,75,/download/release/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700458
2022-05-21,FR,75,/download/release/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9755086
2022-05-21,FR,75,/download/release/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116654
2022-05-21,FR,75,/download/release/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11372006
2022-05-21,FR,75,/download/release/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704288
2022-05-21,FR,75,/download/release/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605840
2022-05-21,FR,75,/download/release/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454529
2022-05-21,FR,75,/download/release/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743243
2022-05-21,FR,75,/download/release/v0.12.5/node.exe,v0.12.5,win,x86,9392144
2022-05-21,FR,75,/download/release/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934713
2022-05-21,FR,75,/download/release/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700391
2022-05-21,FR,75,/download/release/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755489
2022-05-21,FR,75,/download/release/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117685
2022-05-21,FR,75,/download/release/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379288
2022-05-21,FR,75,/download/release/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687494
2022-05-21,FR,75,/download/release/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605840
2022-05-21,FR,75,/download/release/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455244
2022-05-21,FR,75,/download/release/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750858
2022-05-21,FR,75,/download/release/v0.12.6/node.exe,v0.12.6,win,x86,9392144
2022-05-21,FR,75,/download/release/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239320
2022-05-21,FR,75,/download/release/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005752
2022-05-21,FR,75,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060664
2022-05-21,FR,75,/download/release/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9423009
2022-05-21,FR,75,/download/release/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687258
2022-05-21,FR,75,/download/release/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994552
2022-05-21,FR,75,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8614031
2022-05-21,FR,75,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764813
2022-05-21,FR,75,/download/release/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064133
2022-05-21,FR,75,/download/release/v0.12.7/node.exe,v0.12.7,win,x86,9392144
2022-05-21,FR,75,/download/release/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366645
2022-05-21,FR,75,/download/release/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8160100
2022-05-21,FR,75,/download/release/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283712
2022-05-21,FR,75,/download/release/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765336
2022-05-21,FR,75,/download/release/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367193
2022-05-21,FR,75,/download/release/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652911
2022-05-21,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-05-21,FR,75,/download/release/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005742
2022-05-21,FR,75,/download/release/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8573072
2022-05-21,FR,75,/download/release/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808264
2022-05-21,FR,75,/download/release/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575312
2022-05-21,FR,75,/download/release/v0.12.8/node.exe,v0.12.8,win,x86,9514255
2022-05-21,FR,75,/download/release/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367460
2022-05-21,FR,75,/download/release/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161896
2022-05-21,FR,75,/download/release/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284951
2022-05-21,FR,75,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768825
2022-05-21,FR,75,/download/release/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9368011
2022-05-21,FR,75,/download/release/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659150
2022-05-21,FR,75,/download/release/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017157
2022-05-21,FR,75,/download/release/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8573071
2022-05-21,FR,75,/download/release/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808255
2022-05-21,FR,75,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582807
2022-05-21,FR,75,/download/release/v0.12.9/node.exe,v0.12.9,win,x86,9515280
2022-05-21,FR,75,/download/release/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869844
2022-05-21,FR,75,/download/release/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874369
2022-05-21,FR,75,/download/release/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876304
2022-05-21,FR,75,/download/release/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3878048
2022-05-21,FR,75,/download/release/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002486
2022-05-21,FR,75,/download/release/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008454
2022-05-21,FR,75,/download/release/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010460
2022-05-21,FR,75,/download/release/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054379
2022-05-21,FR,75,/download/release/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147823
2022-05-21,FR,75,/download/release/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4434018
2022-05-21,FR,75,/download/release/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582808
2022-05-21,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-05-21,FR,75,/download/release/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610581
2022-05-21,FR,75,/download/release/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655271
2022-05-21,FR,75,/download/release/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727210
2022-05-21,FR,75,/download/release/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748323
2022-05-21,FR,75,/download/release/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779587
2022-05-21,FR,75,/download/release/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827899
2022-05-21,FR,75,/download/release/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855715
2022-05-21,FR,75,/download/release/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410158
2022-05-21,CN,SC,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356416
2022-05-21,FR,75,/download/release/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419414
2022-05-21,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-05-21,FR,75,/download/release/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421610
2022-05-21,HK,,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2022-05-21,FR,75,/download/release/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922663
2022-05-21,FR,75,/download/release/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4992105
2022-05-21,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2022-05-21,FR,75,/download/release/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4996075
2022-05-21,FR,75,/download/release/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001441
2022-05-21,FR,75,/download/release/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008249
2022-05-21,FR,75,/download/release/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011660
2022-05-21,FR,75,/download/release/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991536
2022-05-21,FR,75,/download/release/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994692
2022-05-21,FR,75,/download/release/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5358084
2022-05-21,FR,75,/download/release/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914802
2022-05-21,FR,75,/download/release/v0.5.1/node.exe,v0.5.1,win,x86,9970449
2022-05-21,FR,75,/download/release/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325559
2022-05-21,FR,75,/download/release/v0.5.10/node.exe,v0.5.10,win,x86,4937870
2022-05-21,FR,75,/download/release/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511161
2022-05-21,FR,75,/download/release/v0.5.2/node.exe,v0.5.2,win,x86,10197481
2022-05-21,FR,75,/download/release/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539312
2022-05-21,FR,75,/download/release/v0.5.3/node.exe,v0.5.3,win,x86,10374286
2022-05-21,FR,75,/download/release/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029968
2022-05-21,FR,75,/download/release/v0.5.4/node.exe,v0.5.4,win,x86,10480844
2022-05-21,FR,75,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359555
2022-05-21,FR,75,/download/release/v0.5.5/node.exe,v0.5.5,win,x86,4575375
2022-05-21,SE,O,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2022-05-21,FR,75,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078707
2022-05-21,FR,75,/download/release/v0.5.6/node.exe,v0.5.6,win,x86,4854927
2022-05-21,AT,6,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-05-21,FR,75,/download/release/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912609
2022-05-21,FR,75,/download/release/v0.5.7/node.exe,v0.5.7,win,x86,4859024
2022-05-21,AU,SA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-05-21,FR,75,/download/release/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178687
2022-05-21,FR,75,/download/release/v0.5.8/node.exe,v0.5.8,win,x86,4969616
2022-05-21,IE,L,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-05-21,FR,75,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181129
2022-05-21,FR,75,/download/release/v0.5.9/node.exe,v0.5.9,win,x86,4925583
2022-05-21,FR,75,/download/release/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242250
2022-05-21,FR,75,/download/release/v0.6.0/node.exe,v0.6.0,win,x86,5000847
2022-05-21,FR,75,/download/release/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158735
2022-05-21,FR,75,/download/release/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555181
2022-05-21,FR,75,/download/release/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276987
2022-05-21,FR,75,/download/release/v0.6.1/node.exe,v0.6.1,win,x86,5015183
2022-05-21,FR,75,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227791
2022-05-21,FR,75,/download/release/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121648
2022-05-21,FR,75,/download/release/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545412
2022-05-21,FR,75,/download/release/v0.6.10/node.exe,v0.6.10,win,x86,5046264
2022-05-21,FR,75,/download/release/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227791
2022-05-21,FR,75,/download/release/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011418
2022-05-21,FR,75,/download/release/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555563
2022-05-21,FR,75,/download/release/v0.6.11/node.exe,v0.6.11,win,x86,5044728
2022-05-21,US,OR,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2022-05-21,FR,75,/download/release/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158160
2022-05-21,FR,75,/download/release/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103487
2022-05-21,FR,75,/download/release/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452638
2022-05-21,FR,75,/download/release/v0.6.12/node.exe,v0.6.12,win,x86,4696056
2022-05-21,FR,75,/download/release/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3498127
2022-05-21,FR,75,/download/release/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696972
2022-05-21,FR,75,/download/release/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757297
2022-05-21,FR,75,/download/release/v0.6.13/node.exe,v0.6.13,win,x86,4696568
2022-05-21,FR,75,/download/release/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3494031
2022-05-21,FR,75,/download/release/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697200
2022-05-21,FR,75,/download/release/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742888
2022-05-21,FR,75,/download/release/v0.6.14/node.exe,v0.6.14,win,x86,4697080
2022-05-21,FR,75,/download/release/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584143
2022-05-21,FR,75,/download/release/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686844
2022-05-21,US,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-05-21,FR,75,/download/release/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741832
2022-05-21,FR,75,/download/release/v0.6.15/node.exe,v0.6.15,win,x86,4698104
2022-05-21,US,,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198367
2022-05-21,FR,75,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084431
2022-05-21,FR,75,/download/release/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705477
2022-05-21,FR,75,/download/release/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252664
2022-05-21,FR,75,/download/release/v0.6.16/node.exe,v0.6.16,win,x86,4698616
2022-05-21,FR,75,/download/release/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084431
2022-05-21,FR,75,/download/release/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706200
2022-05-21,FR,75,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10253039
2022-05-21,FR,75,/download/release/v0.6.17/node.exe,v0.6.17,win,x86,4701176
2022-05-21,US,,/download/release/v12.22.7/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500300
2022-05-21,FR,75,/download/release/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088527
2022-05-21,FR,75,/download/release/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665609
2022-05-21,FR,75,/download/release/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261606
2022-05-21,FR,75,/download/release/v0.6.18/node.exe,v0.6.18,win,x86,4699640
2022-05-21,FR,75,/download/release/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250518
2022-05-21,FR,75,/download/release/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3068047
2022-05-21,FR,75,/download/release/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641958
2022-05-21,FR,75,/download/release/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222838
2022-05-21,CN,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-05-21,FR,75,/download/release/v0.6.19/node.exe,v0.6.19,win,x86,4699640
2022-05-21,FR,75,/download/release/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166927
2022-05-21,FR,75,/download/release/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2370027
2022-05-21,FR,75,/download/release/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286795
2022-05-21,FR,75,/download/release/v0.6.2/node.exe,v0.6.2,win,x86,5028344
2022-05-21,FR,75,/download/release/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117199
2022-05-21,FR,75,/download/release/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667261
