day,country,region,path,version,os,arch,bytes
2015-03-23,CN,11,/dist/node-latest.tar.gz,,src,,65536
2015-03-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-23,US,MA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-23,KR,11,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145552
2015-03-23,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-03-23,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-23,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,KS,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,329438
2015-03-23,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-23,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,462663
2015-03-23,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,762569
2015-03-23,JP,13,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,CN,11,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,1019639
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,752419
2015-03-23,US,GA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-23,CN,11,/dist/node-latest.tar.gz,,src,,1128612
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,113733
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,335427
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1030308
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,CN,11,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,276644
2015-03-23,CN,11,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,94175
2015-03-23,CN,11,/dist/node-latest.tar.gz,,src,,199929
2015-03-23,CA,BC,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,42599
2015-03-23,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-23,CN,11,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,276644
2015-03-23,CN,11,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,CN,11,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-23,CN,11,/dist/node-latest.tar.gz,,src,,32768
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-23,US,MA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,107643
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,899236
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32200
2015-03-23,CN,11,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,258376
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,37437
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,32768
2015-03-23,CN,11,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,37437
2015-03-23,CN,11,/dist/node-latest.tar.gz,,src,,40249
2015-03-23,CN,11,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,12968
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,392877
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,276644
2015-03-23,CN,11,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,29077
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,30629
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,40249
2015-03-23,CN,11,/dist/node-latest.tar.gz,,src,,21827
2015-03-23,CN,11,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,17315
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,30629
2015-03-23,CN,11,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,30629
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,CN,11,/dist/node-latest.tar.gz,,src,,26619
2015-03-23,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-23,CN,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,88224
2015-03-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,CN,11,/dist/latest/node-v0.12.0.tar.gz,v0.12.0,src,,28684
2015-03-23,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-23,AU,VIC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1765504
2015-03-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-23,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-23,AU,NSW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-23,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-23,US,MI,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-23,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-23,NZ,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-23,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-23,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,CA,BC,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,KR,11,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-03-23,TW,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-23,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-23,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145592
2015-03-23,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-23,JP,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,NJ,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-03-23,US,GA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-23,,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,4405512
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1179648
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,276744
2015-03-23,CN,11,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145552
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,520720
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,276744
2015-03-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-23,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,473256
2015-03-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-23,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-23,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-23,US,VA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-23,JP,13,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-23,CN,51,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-23,TH,90,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-23,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,WA,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2015-03-23,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,NJ,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,936401
2015-03-23,FR,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,SG,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,971610
2015-03-23,US,TX,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,MO,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-23,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-23,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2177208
2015-03-23,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-23,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,13757552
2015-03-23,KR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1077616
2015-03-23,US,MO,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-23,,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,2490368
2015-03-23,US,TX,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-23,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-23,CN,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,67744
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,427119
2015-03-23,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-23,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-23,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-23,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-23,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,85269
2015-03-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-23,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,196767
2015-03-23,CN,12,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,16833744
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,196736
2015-03-23,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-23,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,US,TX,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-03-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-23,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-23,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-03-23,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,181750
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,263156
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,371809
2015-03-23,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-23,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,29807
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,29791
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-23,CN,32,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,2319681
2015-03-23,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,CN,32,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,2158960
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-03-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,276664
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,12919
2015-03-23,IR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145592
2015-03-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
