day,country,region,path,version,os,arch,bytes
2019-11-23,KR,30,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-23,CN,AH,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2019-11-23,CN,AH,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2019-11-23,CN,AH,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2019-11-23,CN,AH,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2019-11-23,CN,AH,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2019-11-23,CN,AH,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2019-11-23,CN,AH,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2019-11-23,CN,AH,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2019-11-23,RU,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2019-11-23,CN,AH,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2019-11-23,CN,AH,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2019-11-23,CN,AH,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2019-11-23,CN,AH,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2019-11-23,CN,AH,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2019-11-23,CN,AH,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2019-11-23,CN,AH,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2019-11-23,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2019-11-23,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2019-11-23,IE,L,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-11-23,IE,L,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-23,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2019-11-23,AU,NSW,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-11-23,AU,NSW,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-23,DE,,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2019-11-23,DE,,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2019-11-23,DE,,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2019-11-23,DE,,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2019-11-23,MD,CU,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-11-23,DE,,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2019-11-23,DE,,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2019-11-23,DE,,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2019-11-23,DE,,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2019-11-23,DE,,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2019-11-23,DE,,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2019-11-23,DE,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2019-11-23,DE,,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2019-11-23,DE,,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2019-11-23,DE,,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2019-11-23,DE,,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2019-11-23,DE,,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2019-11-23,DE,,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2019-11-23,DE,,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2019-11-23,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2019-11-23,DE,,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2019-11-23,DE,,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2019-11-23,DE,,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2019-11-23,CN,AH,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2019-11-23,SG,01,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-11-23,HK,,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2019-11-23,CN,AH,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2019-11-23,CN,AH,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2019-11-23,CN,AH,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2019-11-23,CN,AH,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2019-11-23,CN,AH,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2019-11-23,LT,58,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-23,CN,AH,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2019-11-23,CN,AH,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2019-11-23,CN,AH,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2019-11-23,IN,MH,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-23,IN,MH,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-23,IN,MH,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-23,IN,MH,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-23,KR,28,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-23,SG,01,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-23,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2019-11-24,SR,PM,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-11-24,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-24,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-24,DE,HE,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2019-11-24,DE,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-11-24,DE,HE,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2019-11-24,US,TX,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-11-24,US,TX,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-11-24,US,TX,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-11-24,US,TX,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-11-24,US,TX,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-11-24,US,MO,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2019-11-24,US,TX,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-11-24,US,OH,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2019-11-24,US,TX,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-24,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-11-24,US,TX,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-24,US,TX,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-24,US,TX,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-24,US,TX,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-24,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2019-11-24,US,CA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2019-11-24,FR,75,/download/release/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2019-11-24,FR,75,/download/release/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2019-11-24,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2019-11-24,US,MI,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-24,FR,75,/download/release/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2019-11-24,FR,75,/download/release/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2019-11-24,US,OR,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-11-24,FR,75,/download/release/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6761895
2019-11-24,FR,75,/download/release/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2019-11-24,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2019-11-24,FR,75,/download/release/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2019-11-24,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-11-24,FR,75,/download/release/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2019-11-24,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-24,FR,75,/download/release/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2019-11-24,FR,75,/download/release/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2019-11-24,GB,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2019-11-24,US,CA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-11-24,NL,NH,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-11-24,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-24,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-11-24,FR,75,/download/release/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077201
2019-11-24,FR,75,/download/release/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,3874737
2019-11-24,US,OR,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171496
2019-11-24,FR,75,/download/release/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361447
2019-11-24,FR,75,/download/release/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2019-11-24,FR,75,/download/release/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,4485179
2019-11-24,FR,75,/download/release/v0.10.3/node-v0.10.3-sunos-x64.tar.gz,v0.10.3,sunos,x64,5499289
2019-11-24,FR,57,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2019-11-24,GB,OXF,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2019-11-24,FR,75,/download/release/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099520
2019-11-24,FR,75,/download/release/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124047
2019-11-24,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-11-24,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-11-24,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2019-11-24,US,CA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-11-24,FR,75,/download/release/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2019-11-24,FR,75,/download/release/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,8346268
2019-11-24,DE,HE,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-11-24,FR,75,/download/release/v0.10.3/node.exe,v0.10.3,win,x86,5445480
2019-11-24,US,VA,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2019-11-24,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2019-11-24,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-11-24,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-24,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2019-11-24,US,CA,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-11-24,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-11-24,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2019-11-24,US,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-11-24,US,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-24,US,CA,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2019-11-24,RU,MOW,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2019-11-24,BR,PR,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-24,US,,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2019-11-24,FR,75,/download/release/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2019-11-24,FR,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2019-11-24,FR,75,/download/release/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2019-11-24,FR,75,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2019-11-24,CN,,/download/release/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721442
2019-11-24,FR,75,/download/release/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2019-11-24,FR,75,/download/release/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2019-11-24,DE,HE,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-11-24,FR,75,/download/release/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2019-11-24,FR,75,/download/release/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2019-11-24,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2019-11-24,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2019-11-24,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2019-11-24,FR,75,/download/release/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2019-11-24,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2019-11-24,US,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-11-24,FR,75,/download/release/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2019-11-24,FR,75,/download/release/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2019-11-24,FR,75,/download/release/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2019-11-24,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2019-11-24,US,VA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2019-11-24,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2019-11-24,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2019-11-24,US,CA,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-11-24,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-11-24,CA,ON,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2019-11-24,FR,75,/download/release/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2019-11-24,FR,75,/download/release/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2019-11-24,CA,ON,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2019-11-24,US,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-24,CA,ON,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2019-11-24,US,NC,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2019-11-24,CN,BJ,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-11-24,FR,75,/download/release/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2019-11-24,FR,75,/download/release/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2019-11-24,FR,75,/download/release/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804400
2019-11-24,FR,75,/download/release/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2019-11-24,FR,75,/download/release/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374215
2019-11-24,FR,75,/download/release/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2019-11-24,FR,75,/download/release/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2019-11-24,FR,75,/download/release/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2019-11-24,FR,92,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-24,PH,BOH,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2019-11-24,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-11-24,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-11-24,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2019-11-24,US,VA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2019-11-24,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2019-11-24,US,FL,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2019-11-24,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2019-11-24,SA,04,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-11-24,US,FL,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2019-11-24,GB,BAS,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2019-11-24,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2019-11-24,GB,BAS,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2019-11-24,US,VA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2019-11-24,GB,ENG,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2019-11-24,FR,75,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-24,CN,BJ,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-11-24,FR,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-11-24,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2019-11-24,IE,L,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-24,US,OR,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-24,US,CA,/download/release/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2019-11-24,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-11-24,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2019-11-24,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2019-11-24,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-24,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-24,US,VA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-11-24,CA,BC,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-11-24,US,CA,/download/release/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2019-11-24,US,CA,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2019-11-24,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-11-24,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-11-24,VE,A,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-11-24,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-11-24,US,CA,/download/release/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2019-11-24,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-11-24,US,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2019-11-24,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-11-24,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-11-24,US,OR,/dist/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20193912
2019-11-24,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-24,US,CA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-11-24,CN,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-24,US,OR,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-24,US,GA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2019-11-24,US,CA,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2019-11-24,US,CA,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2019-11-24,CN,GD,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-24,DE,HE,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-11-24,US,,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2019-11-24,US,TX,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-11-24,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-24,US,CA,/download/release/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2019-11-24,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-11-24,US,CA,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-24,DE,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-11-24,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2019-11-24,US,OR,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-11-24,DE,HE,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-24,US,CA,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2019-11-24,US,CA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
