day,country,region,path,version,os,arch,bytes
2015-03-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-05,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-05,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-05,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-05,BR,SP,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2015-03-05,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-05,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,CN,11,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,141192
2015-03-05,BR,SP,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2015-03-05,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-05,IE,,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-05,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-05,ES,M,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2015-03-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-05,BR,SP,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2015-03-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-05,BR,SP,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2015-03-05,DE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-05,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-05,BR,SP,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2015-03-05,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-05,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-05,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,974848
2015-03-05,US,MI,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-05,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-03-05,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,913936
2015-03-05,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,913936
2015-03-05,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,524288
2015-03-05,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-05,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,24576
2015-03-05,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-05,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-05,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-05,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-05,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-05,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-03-05,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-05,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,487712
2015-03-05,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-05,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,913936
2015-03-05,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-05,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-03-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-05,,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,178440
2015-03-05,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-03-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-05,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-05,DE,HE,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-05,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-05,US,NY,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-05,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-05,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,BR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-05,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-05,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,473232
2015-03-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-05,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-05,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-03-05,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-03-05,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-05,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-05,US,NY,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-05,,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-05,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145512
2015-03-05,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145512
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,20480
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,20480
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-05,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CA,QC,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-05,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14071952
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-05,CN,32,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144872
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145512
2015-03-05,DE,HE,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,553168
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,144872
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,33471
2015-03-05,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,688128
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,39086
2015-03-05,US,NY,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,966110
2015-03-05,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,487712
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,291024
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,259542
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,257791
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,65536
2015-03-05,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,125966
2015-03-05,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,226392
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145512
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,50928
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,276584
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,59047
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,59067
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,115001
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,62100
2015-03-05,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,57280
2015-03-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-05,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,74200
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,165802
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,44786
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,243816
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,92616
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,57501
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145512
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,59067
2015-03-05,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,57500
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,57500
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145512
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,57500
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,57500
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,29572
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,55457
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,2266
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,34061
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,41266
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,55457
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32749
2015-03-05,CN,11,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,141192
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,41266
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,57038
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,9356
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5850
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CA,ON,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-05,CN,11,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,141192
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,17677
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145512
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,14182
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,6884
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,98304
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,12018
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,3996
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,64200
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145512
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145512
2015-03-05,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-05,,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,53043
2015-03-05,CN,31,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,28402
2015-03-05,CN,11,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,141192
2015-03-05,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-05,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-05,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,22997
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,30217
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-03-05,CN,50,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,145592
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,12018
2015-03-05,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-05,US,OK,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-05,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,12018
