day,country,region,path,version,os,arch,bytes
2018-03-31,GB,OLD,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,15978741
2018-03-31,GB,GLG,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-03-31,GB,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-03-31,GB,NTT,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299014
2018-03-31,GB,BOL,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,15978701
2018-03-31,GB,NTT,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-03-31,GB,NTT,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-03-31,GB,CAM,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,CAM,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31186622
2018-03-31,GB,STE,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-31,GB,VGL,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,STE,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-31,GB,STE,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-31,GB,GLG,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-03-31,GB,MAN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,HRW,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17019610
2018-03-31,GB,MRT,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-31,GB,MRT,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-31,GB,ENG,/dist/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16693399
2018-03-31,GB,HRW,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17019613
2018-03-31,GB,ENG,/dist/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16693359
2018-03-31,GB,BNH,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783601
2018-03-31,GB,ENG,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499393
2018-03-31,GB,ENG,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7939987
2018-03-31,GB,ENG,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-03-31,GB,ENG,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15423835
2018-03-31,GB,GLG,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-03-31,GB,BIR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,HRW,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-31,GB,BNH,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2018-03-31,GB,GLG,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-03-31,GB,ENG,/dist/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16693360
2018-03-31,GB,HNS,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-31,GB,ENG,/dist/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16693349
2018-03-31,GB,HRW,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10305170
2018-03-31,GB,HRW,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10305184
2018-03-31,GB,ENG,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15423892
2018-03-31,GB,ENG,/dist/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16693486
2018-03-31,GB,BNH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783654
2018-03-31,GB,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15900007
2018-03-31,GB,WRT,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,14876418
2018-03-31,GB,WRT,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,WOR,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114311
2018-03-31,GB,WOR,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15410647
2018-03-31,GB,WOR,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15410673
2018-03-31,GB,WOR,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,3260170
2018-03-31,GB,YOR,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,30813798
2018-03-31,GB,HIL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783578
2018-03-31,GB,HIL,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912730
2018-03-31,GB,HIL,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-31,GB,HIL,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-31,GB,MRT,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-31,GB,MRT,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-31,GB,ENG,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,ENG,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,475393
2018-03-31,GB,SLK,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291561
2018-03-31,GB,NYK,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-31,GB,ENG,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,ENG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,ENG,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114322
2018-03-31,GB,ENG,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114288
2018-03-31,GB,EDH,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11420090
2018-03-31,GB,SRY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,BRD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,BDF,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199535
2018-03-31,GB,WOR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-31,GB,,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17016095
2018-03-31,GB,ENG,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291541
2018-03-31,GB,BRY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,SRY,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199560
2018-03-31,GB,SRY,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199577
2018-03-31,GB,STN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,DUD,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-03-31,GB,DUD,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-03-31,GB,DUD,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,CRF,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-31,GB,GAT,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,BBD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10689417
2018-03-31,GB,,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,16913701
2018-03-31,GB,WLV,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-31,GB,RDG,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,YOR,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-31,GB,OXF,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2018-03-31,GB,SRY,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-31,GB,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-31,GB,RDG,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-31,GB,ENG,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11420111
2018-03-31,GB,DUD,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355282
2018-03-31,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-03-31,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-03-31,GB,DUD,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-03-31,GB,DUD,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-03-31,GB,DUD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,TFW,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,WRX,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10453161
2018-03-31,GB,WRX,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-31,GB,HRT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,WRX,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382945
2018-03-31,GB,LBH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,HAM,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497432
2018-03-31,GB,WRX,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-31,GB,RDG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,BST,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199501
2018-03-31,GB,DUD,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,HRT,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199524
2018-03-31,GB,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-03-31,GB,NLK,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-31,GB,HAM,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,BST,/dist/latest/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17016059
2018-03-31,GB,NBL,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-31,GB,LDS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,HNS,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-31,GB,BNH,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11062874
2018-03-31,GB,HIL,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-31,GB,SAW,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342093
2018-03-31,GB,NFK,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199559
2018-03-31,GB,DBY,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-31,GB,ENG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19718102
2018-03-31,GB,WGN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,NFK,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-31,GB,KEN,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-03-31,GB,,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17016100
2018-03-31,GB,WGN,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,BNH,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342117
2018-03-31,GB,ENG,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114340
2018-03-31,GB,MRT,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-31,GB,MRT,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,480608
2018-03-31,GB,WGN,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-31,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-31,GB,KEN,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-31,GB,NTH,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,21348105
2018-03-31,GB,NTH,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342090
2018-03-31,GB,COV,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11420086
2018-03-31,GB,COV,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342145
2018-03-31,GB,NGM,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2018-03-31,GB,BNH,/dist/latest-v9.x/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,16974607
2018-03-31,GB,BNH,/dist/latest-v9.x/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,16974636
2018-03-31,GB,HRY,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,HRY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-31,GB,HNS,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053848
2018-03-31,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-31,GB,SFK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,ENG,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18464901
2018-03-31,GB,ENG,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18465022
2018-03-31,GB,WAR,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-31,GB,GLS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,ENG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,ISL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342097
2018-03-31,GB,BAS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,GLS,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-31,GB,HAM,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342092
2018-03-31,GB,RDG,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2018-03-31,GB,ENG,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,BIR,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11420085
2018-03-31,GB,ENG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,BIR,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11420091
2018-03-31,GB,GLS,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-31,GB,ENG,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2018-03-31,GB,MAN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,MAN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,GLS,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2018-03-31,GB,LDS,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199588
2018-03-31,GB,GLG,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-31,GB,GLG,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-31,GB,GLG,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-31,GB,GLG,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-31,GB,GLG,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-31,GB,GAT,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18287649
2018-03-31,GB,EDH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,EDH,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,WRT,/dist//v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12138639
2018-03-31,GB,ENG,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291532
2018-03-31,GB,HAM,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-03-31,GB,WSX,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,NTY,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-31,GB,WRT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-31,GB,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-03-31,GB,HNS,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2018-03-31,GB,HNS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17016283
2018-03-31,GB,WNM,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,HNS,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053848
2018-03-31,GB,HNS,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2018-03-31,GB,LDS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-03-31,GB,LDS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-03-31,GB,HNS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17016100
2018-03-31,GB,EDH,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114289
2018-03-31,GB,GLG,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-31,GB,CHE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,BRD,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-31,GB,COV,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-31,GB,SRY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,GLG,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-31,GB,GLG,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-31,GB,,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10453166
2018-03-31,GB,CRY,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382944
2018-03-31,GB,CRF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,ENG,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2018-03-31,GB,BNH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,ISL,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11420091
2018-03-31,GB,ISL,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-31,GB,DUD,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355297
2018-03-31,GB,LDS,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-03-31,GB,KEN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,BNS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,BNS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-03-31,GB,HNS,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886605
2018-03-31,GB,HNS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767471
2018-03-31,GB,HAM,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-03-31,GB,NET,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2018-03-31,GB,BST,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9375253
2018-03-31,GB,CAM,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912763
2018-03-31,GB,GLG,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-03-31,GB,LAN,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12639546
2018-03-31,GB,BNH,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382945
2018-03-31,GB,BNH,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-03-31,GB,TFW,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342109
2018-03-31,GB,LDS,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10221757
2018-03-31,GB,LDS,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10221734
2018-03-31,GB,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-03-31,GB,LAN,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912780
2018-03-31,GB,LAN,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12639586
2018-03-31,GB,HNS,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26558557
2018-03-31,GB,HIL,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-03-31,GB,CAM,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912722
2018-03-31,GB,LAN,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12639547
2018-03-31,GB,ESS,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053848
2018-03-31,GB,MDW,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114372
2018-03-31,GB,,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-31,GB,NYK,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114296
2018-03-31,GB,LDS,/dist/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362655
2018-03-31,GB,HIL,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-03-31,GB,NYK,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,15978907
