day,country,region,path,version,os,arch,bytes
2017-09-14,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833011
2017-09-14,IT,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-09-14,IT,RM,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2017-09-14,IT,RM,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-14,IT,TO,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3597649
2017-09-14,IT,TO,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3642143
2017-09-14,IT,TO,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3660011
2017-09-14,IT,TO,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3696427
2017-09-14,IT,TO,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3757424
2017-09-14,IT,TO,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3795678
2017-09-14,IT,TO,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3799053
2017-09-14,IT,TO,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3898131
2017-09-14,IT,TO,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3924199
2017-09-14,IT,TO,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3974983
2017-09-14,IT,TO,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4008752
2017-09-14,IT,TO,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6443098
2017-09-14,IT,TO,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6478636
2017-09-14,IT,TO,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6526744
2017-09-14,IT,TO,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6520269
2017-09-14,IT,TO,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6681457
2017-09-14,IT,TO,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3686290
2017-09-14,IT,TO,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3691928
2017-09-14,IT,TO,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3720464
2017-09-14,IT,TO,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3765890
2017-09-14,IT,TO,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3790590
2017-09-14,IT,,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2017-09-14,IT,TO,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4037879
2017-09-14,IT,TO,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3851103
2017-09-14,IT,TO,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4341212
2017-09-14,IT,TO,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4767179
2017-09-14,IT,TO,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4464321
2017-09-14,IT,TO,/dist/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5454829
2017-09-14,IT,TO,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5090780
2017-09-14,IT,TO,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2017-09-14,IT,TO,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8266617
2017-09-14,IT,TO,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12748651
2017-09-14,IT,TO,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2017-09-14,IT,TO,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4041928
2017-09-14,IT,TO,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3852537
2017-09-14,IT,TO,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4343988
2017-09-14,IT,TO,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4769028
2017-09-14,IT,TO,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4465861
2017-09-14,IT,TO,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5450567
2017-09-14,IT,TO,/dist/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5082982
2017-09-14,IT,TO,/dist/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2017-09-14,IT,TO,/dist/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8273118
2017-09-14,IT,TO,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12762507
2017-09-14,IT,TO,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2017-09-14,IT,TO,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4784260
2017-09-14,IT,TO,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4596291
2017-09-14,IT,TO,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5078360
2017-09-14,IT,TO,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5530259
2017-09-14,IT,TO,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5226567
2017-09-14,IT,TO,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6211016
2017-09-14,IT,TO,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5855492
2017-09-14,IT,TO,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2017-09-14,IT,TO,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9891554
2017-09-14,IT,TO,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13653615
2017-09-14,IT,TO,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2017-09-14,IT,TO,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3926677
2017-09-14,IT,TO,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3749095
2017-09-14,IT,TO,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4662058
2017-09-14,IT,TO,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4389232
2017-09-14,IT,TO,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5320676
2017-09-14,IT,TO,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5007076
2017-09-14,IT,TO,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2017-09-14,IT,TO,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7614101
2017-09-14,IT,TO,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11467889
2017-09-14,IT,TO,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2017-09-14,IT,TO,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3926025
2017-09-14,IT,TO,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3749288
2017-09-14,IT,TO,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4659340
2017-09-14,IT,TO,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4387067
2017-09-14,IT,TO,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5319895
2017-09-14,IT,TO,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5013522
2017-09-14,IT,TO,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2017-09-14,IT,TO,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2017-09-14,IT,TO,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7610330
2017-09-14,IT,TO,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11469992
2017-09-14,IT,TO,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2017-09-14,IT,TO,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3933437
2017-09-14,IT,TO,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3757230
2017-09-14,IT,TO,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4669663
2017-09-14,IT,TO,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4397729
2017-09-14,IT,TO,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5325401
2017-09-14,IT,TO,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5018827
2017-09-14,IT,TO,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2017-09-14,IT,TO,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8182777
2017-09-14,IT,TO,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12120771
2017-09-14,IT,TO,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2017-09-14,IT,TO,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2017-09-14,IT,TO,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7500117
2017-09-14,IT,TO,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11803629
2017-09-14,IT,TO,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2017-09-14,IT,TO,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3810277
2017-09-14,IT,TO,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3641886
2017-09-14,IT,TO,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4549944
2017-09-14,IT,TO,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4283527
2017-09-14,IT,TO,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5203634
2017-09-14,IT,TO,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4903308
2017-09-14,IT,TO,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2017-09-14,IT,TO,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7497591
2017-09-14,IT,TO,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11428066
2017-09-14,IT,TO,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2017-09-14,IT,TO,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4066191
2017-09-14,IT,TO,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3878864
2017-09-14,IT,TO,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4373684
2017-09-14,IT,TO,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4794271
2017-09-14,IT,TO,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4493655
2017-09-14,IT,TO,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5491890
2017-09-14,IT,TO,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5129745
2017-09-14,IT,TO,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2017-09-14,IT,TO,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8329290
2017-09-14,IT,TO,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12622554
2017-09-14,IT,TO,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2017-09-14,IT,TO,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4028507
2017-09-14,IT,TO,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3840694
2017-09-14,IT,TO,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4336067
2017-09-14,IT,TO,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4758954
2017-09-14,IT,TO,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4455814
2017-09-14,IT,TO,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5447550
2017-09-14,IT,TO,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5084203
2017-09-14,IT,TO,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2017-09-14,IT,TO,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8250102
2017-09-14,IT,TO,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12716285
2017-09-14,IT,TO,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435240
2017-09-14,IT,TO,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4029147
2017-09-14,IT,TO,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3842822
2017-09-14,IT,TO,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4338476
2017-09-14,IT,TO,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4764813
2017-09-14,IT,TO,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4463252
2017-09-14,IT,TO,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5450395
2017-09-14,IT,TO,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5088596
2017-09-14,IT,TO,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2017-09-14,IT,TO,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8257439
2017-09-14,IT,TO,/dist/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12734045
2017-09-14,IT,TO,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437288
2017-09-14,IT,TO,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3825747
2017-09-14,IT,TO,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3616199
2017-09-14,IT,TO,/dist/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4563124
2017-09-14,IT,TO,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4258754
2017-09-14,IT,TO,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5215939
2017-09-14,IT,TO,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4862281
2017-09-14,IT,TO,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2017-09-14,IT,TO,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7894975
2017-09-14,IT,TO,/dist/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12535930
2017-09-14,IT,TO,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131624
2017-09-14,IT,TO,/dist/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3888426
2017-09-14,IT,TO,/dist/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3678128
2017-09-14,IT,TO,/dist/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5498268
2017-09-14,IT,TO,/dist/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,4977508
2017-09-14,IT,TO,/dist/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5285338
2017-09-14,IT,TO,/dist/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4931345
2017-09-14,IT,TO,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2017-09-14,IT,TO,/dist/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7728474
2017-09-14,IT,TO,/dist/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12457849
2017-09-14,IT,TO,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264744
2017-09-14,IT,TO,/dist/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,3988093
2017-09-14,IT,TO,/dist/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3801707
2017-09-14,IT,TO,/dist/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4700728
2017-09-14,IT,TO,/dist/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4399770
2017-09-14,IT,TO,/dist/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5360274
2017-09-14,IT,TO,/dist/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5029476
2017-09-14,IT,TO,/dist/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021696
2017-09-14,IT,LT,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12768719
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8415738
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,12975121
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8302897
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,12958700
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8308257
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13889877
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8524396
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13661108
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8658821
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14085847
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8936919
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13832736
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9346822
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13319083
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8940643
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14411680
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9444012
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13361901
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8760073
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15376806
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26323577
2017-09-14,IT,RE,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2017-09-14,IT,TO,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15635273
2017-09-14,IT,TO,/dist/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,16795515
2017-09-14,IT,TO,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,11924423
2017-09-14,IT,TO,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8315392
2017-09-14,IT,TO,/dist/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,475674
2017-09-14,IT,TO,/dist/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,347185
2017-09-14,IT,TO,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.gz,v6.9.3,linux,arm64,13125777
2017-09-14,IT,TO,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8417021
2017-09-14,IT,TO,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,12975307
2017-09-14,IT,TO,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9666271
2017-09-14,IT,TO,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2017-09-14,IT,TO,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2017-09-14,IT,TO,/dist/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2017-09-14,IT,TO,/dist/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2017-09-14,IT,TO,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2017-09-14,IT,TO,/dist/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2017-09-14,IT,TO,/dist/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16474844
2017-09-14,IT,TO,/dist/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,27909490
2017-09-14,IT,TO,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16759068
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,18842903
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13128500
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9126082
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,481986
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,351393
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14451858
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9220459
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14428239
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9193306
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14411742
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9197388
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15390995
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9399237
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.gz,v7.2.0,linux,ppc64le,15073628
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,9505215
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.gz,v7.2.0,linux,s390x,15640636
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9875574
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15264869
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10273252
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14727530
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9857778
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.gz,v7.2.0,sunos,x86,14845952
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9692597
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500031
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
