day,country,region,path,version,os,arch,bytes
2020-09-18,PH,00,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2020-09-18,PH,00,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-09-18,,,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-09-18,IN,AP,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,147190
2020-09-18,IN,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,147209
2020-09-18,IN,,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,147209
2020-09-18,IN,TG,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,147210
2020-09-18,IN,TG,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,278281
2020-09-18,IN,,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,147190
2020-09-18,IN,,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,147190
2020-09-18,PH,00,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2020-09-18,IN,AP,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,130817
2020-09-18,IN,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,147210
2020-09-18,IN,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,147210
2020-09-18,IN,TG,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,147210
