day,country,region,path,version,os,arch,bytes
2019-12-13,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2019-12-13,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2019-12-13,US,VA,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-12-13,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2019-12-13,US,MD,/download/release/latest-dubnium/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-12-13,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-12-13,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-12-13,US,VA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-12-13,US,VA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-12-13,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2019-12-13,US,TX,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-12-13,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2019-12-13,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2019-12-13,US,VA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2019-12-13,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2019-12-13,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-12-13,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2019-12-13,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2019-12-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-13,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-12-13,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-12-13,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-12-13,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-12-13,PH,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-13,US,FL,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-13,ID,JK,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-13,CN,AH,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2019-12-13,CN,AH,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2019-12-13,CN,AH,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2019-12-13,CN,AH,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2019-12-13,CN,AH,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2019-12-13,CN,AH,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2019-12-13,CN,AH,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2019-12-13,CN,AH,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2019-12-13,CN,AH,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2019-12-13,CN,AH,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2019-12-13,CN,AH,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2019-12-13,CN,AH,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2019-12-13,CN,AH,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2019-12-13,CN,AH,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2019-12-13,RU,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-13,RU,MOW,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-13,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-12-13,DE,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,131072
2019-12-13,DE,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-13,DE,HE,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2019-12-13,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-12-13,DE,HE,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2019-12-13,IL,TA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2019-12-13,DE,HE,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2019-12-13,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-13,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-13,DE,HE,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2019-12-13,DE,NW,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2019-12-13,DE,HE,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2019-12-13,DE,HE,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2019-12-13,DE,HE,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2019-12-13,DE,HE,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2019-12-13,DE,HE,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2019-12-13,JP,13,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-12-13,DE,HE,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2019-12-13,US,WA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-13,DE,HE,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2019-12-13,US,WA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-13,US,WA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-13,DE,HE,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2019-12-13,DE,HE,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2019-12-13,DE,HE,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2019-12-13,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-12-13,DE,HE,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2019-12-13,DE,HE,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2019-12-13,IL,TA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-13,GR,I,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-13,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-12-13,DE,HE,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2019-12-13,CN,AH,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2019-12-13,DE,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-13,DE,HE,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2019-12-13,CN,AH,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2019-12-13,DE,HE,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2019-12-13,CN,AH,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2019-12-13,DE,HE,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2019-12-13,HK,HCW,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2019-12-13,DE,HE,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2019-12-13,CN,AH,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2019-12-13,DE,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-12-13,CN,AH,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2019-12-13,CN,AH,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2019-12-13,CN,AH,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2019-12-13,CN,AH,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2019-12-13,CN,AH,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2019-12-13,CN,AH,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2019-12-13,CN,AH,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2019-12-13,CN,AH,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2019-12-13,CN,AH,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2019-12-13,CN,AH,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2019-12-13,CN,AH,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2019-12-13,CN,AH,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2019-12-13,CN,AH,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2019-12-13,CN,AH,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2019-12-13,CN,AH,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2019-12-13,CN,AH,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2019-12-13,CN,AH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2019-12-13,CN,AH,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2019-12-13,CN,AH,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2019-12-13,CN,AH,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2019-12-13,CN,AH,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2019-12-13,CL,RM,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-13,UA,30,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2019-12-13,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-12-13,US,VA,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2019-12-13,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-12-13,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-12-13,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-12-13,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-12-13,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2019-12-13,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-12-13,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-12-13,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2019-12-13,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2019-12-13,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-12-13,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2019-12-13,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-12-13,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-12-13,US,VA,/dist/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271372
2019-12-13,US,,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2019-12-13,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-12-13,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-12-13,PL,MA,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2019-12-13,US,VA,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2019-12-13,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-12-13,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2019-12-13,US,VA,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-12-13,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-12-13,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2019-12-13,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2019-12-13,US,TX,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2019-12-13,DE,HE,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2019-12-13,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2019-12-13,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-12-13,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2019-12-13,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-12-13,DE,HE,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2019-12-13,DE,HE,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2019-12-13,US,VA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2019-12-13,US,,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-13,DE,HE,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2019-12-13,DE,HE,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2019-12-13,DE,HE,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2019-12-13,DE,HE,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2019-12-13,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-12-13,US,DC,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2019-12-13,DE,HE,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2019-12-13,DE,HE,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2019-12-13,US,DC,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2019-12-13,DE,HE,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2019-12-13,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-12-13,DE,HE,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2019-12-13,DE,RP,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-12-13,DE,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,131072
2019-12-13,DE,HE,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2019-12-13,DE,HE,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2019-12-13,DE,HE,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-13,DE,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,131072
2019-12-13,DE,HE,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2019-12-13,DE,HE,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2019-12-13,DE,HE,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-13,DE,HE,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2019-12-13,DE,HE,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2019-12-13,DE,HE,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2019-12-13,DE,HE,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2019-12-13,IR,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-12-13,DE,HE,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2019-12-13,DE,HE,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2019-12-13,DE,HE,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2019-12-13,DE,HE,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2019-12-13,DE,HE,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2019-12-13,DE,HE,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2019-12-13,DE,HE,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2019-12-13,DE,HE,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2019-12-13,AR,C,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-13,IT,BA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-13,EG,C,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-13,EG,C,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-13,CN,AH,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2019-12-13,CN,AH,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2019-12-13,CN,AH,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2019-12-13,CN,AH,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2019-12-13,CN,AH,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2019-12-13,HK,HCW,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-13,CN,AH,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2019-12-13,CN,AH,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2019-12-13,CN,AH,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2019-12-13,AU,NSW,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2019-12-13,CN,AH,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2019-12-13,CN,AH,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2019-12-13,,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-13,AR,M,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2019-12-13,SG,01,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-12-13,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-12-13,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-12-13,UY,MO,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-13,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-12-13,ES,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-12-13,CH,ZH,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-12-13,DZ,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-13,DZ,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-13,FR,75,/download/release/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2019-12-13,KR,28,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-13,FR,75,/download/release/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2019-12-13,SG,01,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-13,RU,SPE,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-12-13,RU,SPE,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-12-13,FR,75,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2019-12-13,FR,75,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2019-12-13,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2019-12-13,IN,GJ,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2019-12-13,IN,GJ,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2019-12-13,FR,75,/download/release/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2019-12-13,FR,75,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2019-12-14,GB,EDH,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2019-12-14,GB,BDG,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2019-12-14,GB,BDG,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
