day,country,region,path,version,os,arch,bytes
2023-03-17,,,/dist/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705438
2023-03-17,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249536
2023-03-17,DE,,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763345
2023-03-17,CA,QC,/download/release/latest-hydrogen/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651089
2023-03-17,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227646
2023-03-17,HK,HCW,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266459
2023-03-17,US,,/dist/latest-v18.x/node-v18.15.0-linux-s390x.tar.gz,v18.15.0,linux,s390x,44444346
2023-03-17,CN,SH,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2023-03-17,US,CA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971172
2023-03-17,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-03-17,RU,ROS,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2023-03-17,,,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693024
2023-03-17,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716293
2023-03-17,JP,,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735795
2023-03-17,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494562
2023-03-17,CN,BJ,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715327
2023-03-17,DE,,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21602018
2023-03-17,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012310
2023-03-17,JP,14,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942735
2023-03-17,CN,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200780
2023-03-17,JP,13,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514426
2023-03-17,CN,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779750
2023-03-17,CN,BJ,/dist/latest-v16.x/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919650
2023-03-17,CN,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57957641
2023-03-17,TW,TPE,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090696
2023-03-17,CA,ON,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650714
2023-03-17,KR,11,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548734
2023-03-17,IE,L,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665415
2023-03-17,US,VA,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546115
2023-03-17,CN,BJ,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194065
2023-03-17,IN,,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356454
2023-03-17,US,CA,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047846
2023-03-17,FR,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603881
2023-03-17,ID,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231914
2023-03-17,JP,,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857835
2023-03-17,VN,SG,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437974
2023-03-17,CN,SH,/dist/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635182
2023-03-17,US,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32759025
2023-03-17,FR,95,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057190
2023-03-17,FR,95,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545190
2023-03-17,FR,95,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092902
2023-03-17,US,TX,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970695
2023-03-17,IN,,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824830
2023-03-17,IN,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545190
2023-03-17,US,,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641575
2023-03-17,JP,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487226
2023-03-17,US,VA,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823782
2023-03-17,ID,JK,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450334
2023-03-17,VN,SG,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2023-03-17,US,VA,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656796
2023-03-17,US,VA,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656796
2023-03-17,SG,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756708
2023-03-17,DE,BE,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487934
2023-03-17,US,VA,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.xz,v18.11.0,linux,arm64,23015146
2023-03-17,CN,JS,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425518
2023-03-17,CN,JS,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425518
2023-03-17,KR,11,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860538
2023-03-17,,,/dist/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703902
2023-03-17,US,TX,/dist/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663992
2023-03-17,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724998
2023-03-17,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724998
2023-03-17,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322925
2023-03-17,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322925
2023-03-17,ID,,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217169
2023-03-17,US,VA,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029098
2023-03-17,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2023-03-17,DE,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745934
2023-03-17,CN,SD,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926137
2023-03-17,DE,NW,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395076
2023-03-17,US,TX,/dist/v14.21.1/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857514
2023-03-17,EG,C,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646438
2023-03-17,KG,,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18402110
2023-03-17,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785602
2023-03-17,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076715
2023-03-17,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-03-17,CN,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060654
2023-03-17,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568422
2023-03-17,IN,,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2023-03-17,CN,HN,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.xz,v18.14.2,osx,arm64,20266715
2023-03-17,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310614
2023-03-17,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423816
2023-03-17,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423816
2023-03-17,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363965
2023-03-17,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589298
2023-03-17,US,OH,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831102
2023-03-17,US,PA,/dist/v19.8.0/node-v19.8.0-x86.msi,v19.8.0,win,x86,29282470
2023-03-17,IN,PB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797758
2023-03-17,IN,PB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797758
2023-03-17,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-03-17,US,OR,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020390
2023-03-17,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423816
2023-03-17,LV,RIX,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187686
2023-03-17,CN,,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753048
2023-03-17,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161211
2023-03-17,CN,JS,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62705438
2023-03-17,US,WA,/download/release/v18.15.0/node-v18.15.0-win-x86.zip,v18.15.0,win,x86,27423978
2023-03-17,IE,L,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607889
2023-03-17,CN,JS,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2023-03-17,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224818
2023-03-17,US,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500580
2023-03-17,CN,BJ,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2023-03-17,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544699
2023-03-17,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544699
2023-03-17,IN,TN,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264622
2023-03-17,DE,BY,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532961
2023-03-17,SG,01,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20598002
2023-03-17,CN,BJ,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187877
2023-03-17,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288662
2023-03-17,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797255
2023-03-17,JP,13,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2023-03-17,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239074
2023-03-17,IN,TG,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2023-03-17,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355928
2023-03-17,SG,01,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933521
2023-03-17,JP,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2023-03-17,CN,,/dist/v18.15.0/win-x86/node.exe,v18.15.0,win,x86,63450911
2023-03-17,US,VA,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252927
2023-03-17,VN,SG,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525157
2023-03-17,,,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2023-03-17,,,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2023-03-17,DE,,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017714
2023-03-17,US,VA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2023-03-17,US,,/dist/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875686
2023-03-17,IN,AP,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755174
2023-03-17,US,,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931039
2023-03-17,US,,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014696
2023-03-17,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-03-17,CN,SC,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774566
2023-03-17,GB,,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890984
2023-03-17,FI,,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273970
2023-03-17,US,,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728965
2023-03-17,CN,GD,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2023-03-17,US,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268608
2023-03-17,CN,HN,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385518
2023-03-17,US,VA,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845960
2023-03-17,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370453
2023-03-17,US,,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871564
2023-03-17,US,TX,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922226
2023-03-17,CN,HN,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837710
2023-03-17,US,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730159
2023-03-17,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329402
2023-03-17,IE,L,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173894
2023-03-17,JP,,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471877
2023-03-17,CN,HA,/download/release/v16.19.1/win-x86/node.exe,v16.19.1,win,x86,57555209
2023-03-17,IT,TO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314877
2023-03-17,SG,01,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155854
2023-03-17,CN,JS,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673254
2023-03-17,NL,NH,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-03-17,IN,,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060238
2023-03-17,US,MN,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337186
2023-03-17,CN,,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259127
2023-03-17,US,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314440
2023-03-17,NL,NH,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-03-17,SI,198,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498127
2023-03-17,RU,SPE,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2023-03-17,CN,ZJ,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420777
2023-03-17,LK,1,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362814
2023-03-17,US,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840678
2023-03-17,US,OR,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2023-03-17,NL,NH,/dist/v16.19.1/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672742
2023-03-17,NL,NH,/dist/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,58018273
2023-03-17,IN,TG,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-03-17,US,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449215
2023-03-17,CN,,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051902
2023-03-17,US,IA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683241
2023-03-17,US,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509414
2023-03-17,,,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797758
2023-03-17,US,,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613411
2023-03-17,FI,18,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601812
2023-03-17,CN,SC,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663269
2023-03-17,CN,,/download/release/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581476
2023-03-17,US,IL,/dist/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028213
2023-03-17,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-03-17,IN,MH,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843774
2023-03-17,US,OR,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2023-03-17,CN,SD,/download/release/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791953
2023-03-17,US,,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883164
2023-03-17,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318338
2023-03-17,DE,RP,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291392
2023-03-17,,,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014374
2023-03-17,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-03-17,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791649
2023-03-17,VN,,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10463014
2023-03-17,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2023-03-17,TW,TPE,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580578
2023-03-17,CN,,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145446
2023-03-17,FR,95,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838836
2023-03-17,CN,BJ,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730290
2023-03-17,RU,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294317
2023-03-17,CN,SC,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495736
2023-03-17,US,GA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590298
2023-03-17,IN,MH,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046384
2023-03-17,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2023-03-17,BN,BE,/download/release/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900681
2023-03-17,JP,25,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241483
2023-03-17,JP,25,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241483
2023-03-17,IN,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388481
2023-03-17,RU,MOS,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.xz,v19.6.0,linux,x64,23982938
2023-03-17,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254458
2023-03-17,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254458
2023-03-17,CN,,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2023-03-17,CN,HB,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448382
2023-03-17,IN,,/dist/v18.14.0/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384870
2023-03-17,US,,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327435
2023-03-17,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2023-03-17,CN,,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2023-03-17,CN,GX,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-03-17,JP,,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016209
2023-03-17,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423578
2023-03-17,CN,NM,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318062
2023-03-17,CN,NM,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318062
2023-03-17,CN,,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-03-17,DE,SN,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369263
2023-03-17,KR,28,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136686
2023-03-17,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020335
2023-03-17,FR,,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551095
2023-03-17,ID,,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2023-03-17,US,CA,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187710
2023-03-17,US,,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900945
2023-03-17,US,GA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392509
2023-03-17,DE,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818594
2023-03-17,JP,14,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899870
2023-03-17,IN,UP,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860990
2023-03-17,US,VA,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570970
2023-03-17,US,GA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346093
2023-03-17,DE,NW,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496942
2023-03-17,US,OR,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020801
2023-03-17,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579814
2023-03-17,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725175
2023-03-17,US,MN,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348181
2023-03-17,US,CA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082863
2023-03-17,US,CA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082863
2023-03-17,US,CA,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934126
2023-03-17,CN,LN,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2023-03-17,CN,BJ,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298571
2023-03-17,CN,,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048998
2023-03-17,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986899
2023-03-17,US,VA,/dist/latest-v16.x/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-17,VN,HN,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693038
2023-03-17,US,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-03-17,IN,MH,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636498
2023-03-17,FR,,/dist/latest-v18.x/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250914
2023-03-17,US,MN,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922138
2023-03-17,US,CA,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039654
2023-03-17,IN,HR,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282527
