day,country,region,path,version,os,arch,bytes
2017-09-26,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,4251470
2017-09-26,ZA,GP,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2017-09-26,ZA,GP,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,4077081
2017-09-26,ZA,GP,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,3526948
2017-09-26,ZA,GP,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,4048457
2017-09-26,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,3935356
2017-09-26,ZA,GP,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,4050028
2017-09-26,ZA,GP,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10461492
2017-09-26,JP,13,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833372
2017-09-26,US,CT,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011039
2017-09-26,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011045
2017-09-26,JP,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2017-09-26,JP,12,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15581183
2017-09-26,JP,13,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-09-26,JP,13,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2017-09-26,ES,V,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491154
