day,country,region,path,version,os,arch,bytes
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-17,BG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,AT,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-17,US,CO,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-17,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-17,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-17,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-01-17,US,OR,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,CO,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2015-01-17,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,CO,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-17,CN,41,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,884736
2015-01-17,CN,41,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,879968
2015-01-17,CN,41,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,505520
2015-01-17,CN,41,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,505520
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,GA,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,OR,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-17,US,CO,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-17,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-01-17,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-01-17,US,MI,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,NY,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-17,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-17,US,NY,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,FL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,MA,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,407736
2015-01-17,MA,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1259704
2015-01-17,US,FL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,MA,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,913776
2015-01-17,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,MA,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,292940
2015-01-17,MA,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,615291
2015-01-17,MA,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1044848
2015-01-17,MA,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,270845
2015-01-17,MA,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,98921
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,MA,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,749936
2015-01-17,FR,78,/dist/node-latest.tar.gz,,src,,407736
2015-01-17,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276244
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,MA,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,197840
2015-01-17,MA,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,538808
2015-01-17,MA,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,651632
2015-01-17,FR,78,/dist/node-latest.tar.gz,,src,,1771711
2015-01-17,MA,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,538808
2015-01-17,FR,78,/dist/node-latest.tar.gz,,src,,1882296
2015-01-17,FR,78,/dist/node-latest.tar.gz,,src,,710092
2015-01-17,FR,78,/dist/node-latest.tar.gz,,src,,1929584
2015-01-17,FR,78,/dist/node-latest.tar.gz,,src,,1194168
2015-01-17,FR,78,/dist/node-latest.tar.gz,,src,,510168
2015-01-17,FR,78,/dist/node-latest.tar.gz,,src,,1770126
2015-01-17,FR,78,/dist/node-latest.tar.gz,,src,,130264
2015-01-17,FR,78,/dist/node-latest.tar.gz,,src,,1718456
2015-01-17,FR,78,/dist/node-latest.tar.gz,,src,,237793
2015-01-17,FR,78,/dist/node-latest.tar.gz,,src,,1671168
2015-01-17,FR,78,/dist/node-latest.tar.gz,,src,,203120
2015-01-17,FR,78,/dist/node-latest.tar.gz,,src,,201739
2015-01-17,FR,78,/dist/node-latest.tar.gz,,src,,1292472
2015-01-17,IN,RJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144872
2015-01-17,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,744268
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-17,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-01-17,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-17,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-17,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-17,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,209137
2015-01-17,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,742873
2015-01-17,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,880168
2015-01-17,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,997140
2015-01-17,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,622592
2015-01-17,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-17,TH,,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-17,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,640717
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,866068
2015-01-17,TH,10,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,880168
2015-01-17,US,IL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-17,ES,,/dist/latest/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,CN,32,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,VN,64,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2015-01-17,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14413232
2015-01-17,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-17,AU,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145552
2015-01-17,TH,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,CA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-17,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-17,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145472
2015-01-17,FR,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-17,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,US,PA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-01-17,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-17,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-17,AR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,538888
2015-01-17,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-17,CN,45,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-17,TH,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,3063808
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,2683168
2015-01-17,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,IN,MH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,CA,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-17,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,IN,TN,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1602064
2015-01-17,AT,9,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-17,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-17,CA,ON,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144672
2015-01-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,CA,ON,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,CA,ON,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-17,CA,QC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-17,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-17,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,CL,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-17,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,SG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,TX,/dist/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361447
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,CA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,CO,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-17,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-17,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,PH,00,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-17,TH,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-17,IN,TN,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-17,US,VA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-17,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-17,US,NC,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,5011312
2015-01-17,MX,NLE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,US,OR,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-17,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-17,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-17,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-17,MX,NLE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
