day,country,region,path,version,os,arch,bytes
2016-04-23,RU,SAM,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-23,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-04-23,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-04-23,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-23,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,BE,VLI,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-23,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-23,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-23,HU,,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909748
2016-04-23,US,GA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-23,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,RU,,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,19431177
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,NO,11,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,AZ,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,GB,MIK,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-23,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,1824747
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,CA,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,FR,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,VE,X,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-04-23,CN,61,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-23,CN,31,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,GB,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-23,GB,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-23,SG,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-23,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-23,BY,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,BR,SP,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-23,FR,,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570696
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,FR,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,UA,,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2016-04-23,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,CN,42,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,DE,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,FR,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,AU,SA,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,RU,TUL,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,NL,NH,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-04-23,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,BR,GO,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11081401
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,GA,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261302
2016-04-23,CN,14,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,1382768
2016-04-23,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,136051
2016-04-23,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,BY,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,98050
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,DE,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,CN,14,/download/release/latest-v4.x/node-v4.4.3.tar.gz,v4.4.3,src,,1343855
2016-04-23,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-04-23,CN,14,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,5531070
2016-04-23,PH,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,2046323
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-23,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,JP,13,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261302
2016-04-23,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-23,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-23,CN,14,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,808982
2016-04-23,US,OR,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-23,CN,14,/download/release/latest-v4.x/node-v4.4.3.tar.gz,v4.4.3,src,,647352
2016-04-23,CN,14,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,691106
2016-04-23,CN,14,/download/release/latest-v4.x/node-v4.4.3.tar.gz,v4.4.3,src,,666278
2016-04-23,CN,14,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,1163401
2016-04-23,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,42943
2016-04-23,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,25056
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,CN,33,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244612
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-23,CN,62,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,NO,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,RU,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,DE,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,IN,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,CN,14,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,560690
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,RU,PRI,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,BY,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,GB,,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13224600
2016-04-23,DE,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,CN,44,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,4685918
2016-04-23,BY,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,5333119
2016-04-23,TH,10,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-23,RU,SAR,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-23,BY,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,BY,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,2560209
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-23,DE,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,4268286
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IT,CT,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,10845954
2016-04-23,RU,PRI,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,BY,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,1188470
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-23,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,3033627
2016-04-23,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1687260
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,2113244
2016-04-23,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1507036
2016-04-23,BY,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,6127806
2016-04-23,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,98012
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,61067
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,GB,MAN,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IN,KA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,DE,BY,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-23,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-23,CN,14,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,626687
2016-04-23,CN,14,/download/release/latest-v4.x/node-v4.4.3.tar.gz,v4.4.3,src,,348242
2016-04-23,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-23,CN,14,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,545676
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,CN,42,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-23,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-04-23,PH,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,1024493
2016-04-23,DE,BW,/download/release/latest-v4.x/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,BY,HR,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2016-04-23,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-23,ZA,GP,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,CN,14,/download/release/latest-v4.x/node-v4.4.3.tar.gz,v4.4.3,src,,32768
2016-04-23,IT,TN,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,CN,14,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,32768
2016-04-23,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-23,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,MK,62,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11017385
2016-04-23,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-23,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-23,SE,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-23,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-23,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-23,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,CN,14,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,32768
2016-04-23,CN,14,/download/release/latest-v4.x/node-v4.4.3.tar.gz,v4.4.3,src,,70894
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,BY,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-04-23,CN,14,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,17153801
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
