day,country,region,path,version,os,arch,bytes
2022-05-07,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-05-07,US,VA,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-05-07,IT,MI,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-05-07,HK,,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2022-05-07,CN,GD,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-05-07,US,CA,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-05-07,KR,11,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865745
2022-05-07,MX,QUE,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731945
2022-05-07,KR,,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168337
2022-05-07,CN,GD,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-05-07,CN,BJ,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2022-05-07,CN,BJ,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788838
2022-05-07,CN,HB,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-05-07,FR,75,/download/release/node-latest.tar.gz,,src,,82056276
2022-05-07,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-05-07,CN,GD,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2022-05-07,CN,,/download/release/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665811
2022-05-07,IN,,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2022-05-07,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-05-07,CN,BJ,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967140
2022-05-07,CN,,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-05-07,CN,,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-darwin-arm64.tar.gz,v18.1.0,osx,arm64,39659542
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992703
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-darwin-x64.tar.xz,v18.1.0,osx,x64,21627725
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-darwin-arm64.tar.xz,v18.1.0,osx,arm64,19872777
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-headers.tar.xz,v18.1.0,headers,,481382
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251639
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-linux-arm64.tar.xz,v18.1.0,linux,arm64,22477701
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539599
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-linux-armv7l.tar.xz,v18.1.0,linux,armv7l,19981969
2022-05-07,US,GA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200664
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-linux-armv7l.tar.gz,v18.1.0,linux,armv7l,40621694
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693609
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-linux-s390x.tar.gz,v18.1.0,linux,s390x,43989042
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752061
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-linux-s390x.tar.xz,v18.1.0,linux,s390x,22144657
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191157
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343022
2022-05-07,FR,75,/download/release/latest/node-v18.1.0-x64.msi,v18.1.0,win,x64,29733009
2022-05-07,FR,75,/download/release/latest/node-v18.1.0.pkg,v18.1.0,osx,x64,69032977
2022-05-07,FR,75,/download/release/latest/node-v18.1.0.tar.xz,v18.1.0,src,,36841277
2022-05-07,FR,75,/download/release/latest/node-v18.1.0.tar.gz,v18.1.0,src,,82056276
2022-05-07,CN,SH,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424744
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093277
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138204
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342194
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7721012
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889988
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11290007
2022-05-07,CN,GD,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129457
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344779
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339304
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285637
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059322
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496912
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833043
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611600
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191576
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527621
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816464
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822368
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391343
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872718
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739080
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073226
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362710
2022-05-07,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610268
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929378
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700565
2022-05-07,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-05-07,CN,,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185941
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654935
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296483
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479591
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352630
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906237
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815223
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166090
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805595
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148813
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382192
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552964
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889837
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706080
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348485
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979676
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546276
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993236
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938849
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585319
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850462
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860160
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882565
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970198
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996710
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491150
2022-05-07,US,CA,/dist/latest/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539582
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241433
2022-05-07,FR,75,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858584
2022-05-07,CA,AB,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688169
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943140
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871521
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364278
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612100
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158221
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895452
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11319013
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880709
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714301
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627960
2022-05-07,CN,GD,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050993
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193570
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418325
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820181
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294150
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441965
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219636
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12386001
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994647
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561453
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609035
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8358002
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594473
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013985
2022-05-07,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32264055
2022-05-07,CN,JS,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428095
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220245
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358250
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874431
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585976
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557996
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812472
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668538
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488249
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836524
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373764
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188665
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513648
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672177
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2022-05-07,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2022-05-07,CN,GD,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2022-05-07,CN,GD,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362478
2022-05-07,CN,GD,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678233
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369229
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364648
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173181
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161347
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744612
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478890
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849617
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-05-07,US,CA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376574
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578941
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-05-07,CN,,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070239
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-05-07,FR,75,/download/release/latest-erbium/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512394
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882553
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-headers.tar.xz,v14.19.2,headers,,391714
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979600
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563448
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504389
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406821
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-linux-armv7l.tar.gz,v14.19.2,linux,armv7l,32731914
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689605
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-linux-ppc64le.tar.gz,v14.19.2,linux,ppc64le,36537017
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,21190105
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-linux-s390x.tar.gz,v14.19.2,linux,s390x,34851524
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546264
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181893
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644469
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266509
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-win-x86.7z,v14.19.2,win,x86,16507444
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047825
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668952
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339793
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2.pkg,v14.19.2,osx,x64,32692044
2022-05-07,CN,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950318
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2.tar.xz,v14.19.2,src,,34482521
2022-05-07,FR,75,/download/release/latest-fermium/node-v14.19.2.tar.gz,v14.19.2,src,,64982993
