day,country,region,path,version,os,arch,bytes
2021-06-02,RU,SPE,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-06-02,RU,SPE,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-06-02,MY,14,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2021-06-02,TW,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-06-02,,,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-06-02,,,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2021-06-02,US,,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2021-06-02,CZ,10,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-06-02,CZ,10,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-06-02,AU,QLD,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-06-02,IN,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-02,DE,HE,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-06-02,PL,PM,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-06-02,DE,,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-06-02,QA,DA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-02,DE,BY,/dist/latest-v12.x/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-06-02,ES,V,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-06-02,ES,M,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2021-06-02,AU,VIC,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-06-02,IN,,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-06-02,US,KS,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498145
2021-06-02,US,KS,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176448
2021-06-02,US,KS,/dist/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2021-06-02,US,KS,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2021-06-02,US,KS,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2021-06-02,US,KS,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2021-06-02,US,KS,/dist/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2021-06-02,US,KS,/dist/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501708
2021-06-02,US,,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-06-02,US,,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-06-02,US,,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-06-02,US,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-06-02,US,,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-06-02,US,,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-06-02,US,,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2021-06-02,US,,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-02,US,,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-06-02,US,,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-06-02,US,KS,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2021-06-02,US,,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-06-02,US,,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-06-02,US,,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-06-02,PL,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-06-02,US,,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-06-02,US,KS,/dist/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2021-06-02,DK,82,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2021-06-02,NL,,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-06-02,IN,DD,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2021-06-02,DE,HH,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-06-02,US,VA,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2021-06-02,US,VA,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2021-06-02,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-06-02,US,TX,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-06-02,US,CO,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2021-06-02,AU,VIC,/dist/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
