day,country,region,path,version,os,arch,bytes
2022-03-26,BG,11,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613272
2022-03-26,US,WA,/download/release/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309702
2022-03-26,DZ,,/download/release/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409232
2022-03-26,CA,MB,/download/release/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308460
2022-03-26,CN,JX,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073560
2022-03-26,CN,,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700590
2022-03-26,US,,/download///release/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218196
2022-03-26,CN,HA,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197024
2022-03-26,CN,GD,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227608
2022-03-26,US,KS,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661554
2022-03-26,IN,TG,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,22996760
2022-03-26,US,,/download///release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013985
2022-03-26,BE,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,US,WA,/download/release/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261976
2022-03-26,TR,33,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-03-26,IN,,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567960
2022-03-26,CN,SH,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-03-26,US,WA,/download/release/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,2244338
2022-03-26,TR,33,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188799
2022-03-26,US,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,KR,41,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433288
2022-03-26,US,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,PL,PD,/dist/v0.10.25/x64//node.exe,v0.10.25,win,x64,6941671
2022-03-26,DK,84,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914648
2022-03-26,CN,HA,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111920
2022-03-26,CN,GX,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-03-26,US,CA,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-03-26,US,OR,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-03-26,US,VA,/dist//v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-03-26,CN,,/download/release/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210588
2022-03-26,RU,,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850513
2022-03-26,SG,,/dist/v16.11.1/win-x64//node.exe,v16.11.1,win,x64,59363080
2022-03-26,CN,ZJ,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,US,NJ,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-03-26,CN,HB,/download/release/latest-v12.x/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131147
2022-03-26,CN,HB,/download/release/latest-v12.x/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681433
2022-03-26,CN,HB,/download/release/latest-v12.x/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820148
2022-03-26,CN,HB,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943140
2022-03-26,CN,ZJ,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,US,WA,/download/release/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,16654477
2022-03-26,CN,GD,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29112088
2022-03-26,CN,JS,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988896
2022-03-26,US,,/dist/v17.8.0/win-x86//node.exe,v17.8.0,win,x86,57073928
2022-03-26,CN,SH,/download/release/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705170
2022-03-26,CN,BJ,/dist/v8.12.0/win-x86//node.exe,v8.12.0,win,x86,18381592
2022-03-26,CN,SD,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2022-03-26,CI,MG,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-03-26,FR,13,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650904
2022-03-26,CN,GZ,/dist/v13.7.0/win-x86//node.exe,v13.7.0,win,x86,49640728
2022-03-26,US,KS,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757319
2022-03-26,CN,SD,/download/release/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152413
2022-03-26,CN,SD,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-03-26,CN,SN,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221528
2022-03-26,US,KS,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184701
2022-03-26,RU,ROS,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354585
2022-03-26,CN,HN,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-03-26,SG,01,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354602
2022-03-26,PL,ZP,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,PL,ZP,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,RS,00,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633496
2022-03-26,TR,,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251208
2022-03-26,FR,13,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572633
2022-03-26,US,NJ,/download/release/latest-gallium/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378733
2022-03-26,CA,MB,/download/release/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313829
2022-03-26,US,,/download///release/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324373
2022-03-26,CA,MB,/download/release/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958896
2022-03-26,CN,BJ,/dist/v14.6.0/win-x86//node.exe,v14.6.0,win,x86,51227928
2022-03-26,US,,/download///release/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232569
2022-03-26,FR,75,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227791
2022-03-26,CA,MB,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783089
2022-03-26,CA,MB,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318237
2022-03-26,CA,MB,/download/release/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458588
2022-03-26,CN,FJ,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-03-26,US,MD,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492310
2022-03-26,FR,75,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582248
2022-03-26,CA,MB,/download/release/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714137
2022-03-26,FR,75,/download/release/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105791
2022-03-26,CN,HB,/dist/v4.4.3//node-v4.4.3-x64.msi,v4.4.3,win,x64,11018367
2022-03-26,CN,HB,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018367
2022-03-26,CA,MB,/download/release/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302780
2022-03-26,SG,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-03-26,US,CA,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13783022
2022-03-26,US,TX,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2022-03-26,CA,MB,/download/release/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046861
2022-03-26,CN,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,CN,JX,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,US,CA,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703167
2022-03-26,US,CA,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643928
2022-03-26,US,IL,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11668021
2022-03-26,US,CA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130666
2022-03-26,US,CA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055807
2022-03-26,CA,MB,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323834
2022-03-26,CA,MB,/download/release/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310357
2022-03-26,US,CA,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378163
2022-03-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867823
2022-03-26,US,CA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971352
2022-03-26,CA,MB,/download/release/v16.13.2/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381650
2022-03-26,US,VA,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238739
2022-03-26,US,CA,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2022-03-26,US,CA,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661450
2022-03-26,US,CA,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13787098
2022-03-26,US,VA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394434
2022-03-26,US,VA,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730888
2022-03-26,VN,HN,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376064
2022-03-26,CN,,/dist/v0.11.0/x64//node.exe,v0.11.0,win,x64,6719975
2022-03-26,CA,MB,/download/release/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162748
2022-03-26,US,CA,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302779
2022-03-26,US,CA,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2022-03-26,,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,CN,SH,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2022-03-26,US,,/download///release/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13853129
2022-03-26,CZ,513,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,RU,,/dist/v4.2.3/win-x64//node.exe,v4.2.3,win,x64,13555968
2022-03-26,PK,PB,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,BR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,PK,PB,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,KR,41,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2022-03-26,CN,,/download/release/v16.11.0/node-v16.11.0-linux-arm64.tar.gz,v16.11.0,linux,arm64,32382840
2022-03-26,US,,/download/release/v14.19.1/node-v14.19.1-linux-ppc64le.tar.gz,v14.19.1,linux,ppc64le,36533480
2022-03-26,IE,L,/dist/v0.10.32/x64//node.exe,v0.10.32,win,x64,6963550
2022-03-26,,,/dist/v0.12.5/x64//node.exe,v0.12.5,win,x64,10991616
2022-03-26,RU,,/dist/v5.4.1/win-x64//node.exe,v5.4.1,win,x64,14470423
2022-03-26,HK,,/download/release/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627295
2022-03-26,FR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,CN,,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457922
2022-03-26,CH,,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968671
2022-03-26,BR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,CN,SH,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-03-26,US,,/download/release/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516160
2022-03-26,CN,,/download/release/v17.8.0/node-v17.8.0-linux-ppc64le.tar.xz,v17.8.0,linux,ppc64le,23193065
2022-03-26,CN,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-03-26,CN,,/download/release/v17.8.0/node-v17.8.0-linux-s390x.tar.xz,v17.8.0,linux,s390x,21597001
2022-03-26,CN,SN,/download/release/latest-fermium/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-03-26,VN,HN,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2022-03-26,PL,MZ,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035160
2022-03-26,FR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,BR,SP,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,BR,PR,/dist/v10.13.0/win-x86//node.exe,v10.13.0,win,x86,20755224
2022-03-26,BR,SP,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,FR,83,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126368
2022-03-26,BR,SP,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,US,,/download/release/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094352
2022-03-26,CN,,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980790
2022-03-26,DE,,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760261
2022-03-26,CN,,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973476
2022-03-26,CN,JL,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512732
2022-03-26,FR,75,/download/release/v0.10.17/node.exe,v0.10.17,win,x86,5783032
2022-03-26,FR,75,/download/release/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787791
2022-03-26,FR,75,/download/release/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10672028
2022-03-26,FR,75,/download/release/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098570
2022-03-26,FR,75,/download/release/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021839
2022-03-26,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141147
2022-03-26,US,WA,/download/release/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514196
2022-03-26,FR,75,/download/release/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429786
2022-03-26,FR,75,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883189
2022-03-26,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947960
2022-03-26,FR,75,/download/release/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158717
2022-03-26,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12136015
2022-03-26,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482312
2022-03-26,US,TX,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2022-03-26,CA,ON,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,FR,75,/download/release/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223761
2022-03-26,FR,75,/download/release/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383504
2022-03-26,FR,75,/download/release/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663521
2022-03-26,CN,,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766045
2022-03-26,FR,75,/download/release/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160527
2022-03-26,BR,MG,/dist/v7.8.0/win-x64//node.exe,v7.8.0,win,x64,21383960
2022-03-26,US,,/download/release/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341032
2022-03-26,US,WI,/dist/v14.18.3/win-x86//node.exe,v14.18.3,win,x86,52159752
2022-03-26,BR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,RU,,/download/release/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10154128
2022-03-26,CA,QC,/dist/v0.10.26/x64//node.exe,v0.10.26,win,x64,6930919
2022-03-26,GB,TFW,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,FR,75,/download/release/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189199
2022-03-26,US,,/dist//v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
2022-03-26,IN,,/dist/v0.12.13/x64//node.exe,v0.12.13,win,x64,11098880
2022-03-26,BR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,CN,SN,/download/release/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065232
2022-03-26,CN,,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472836
2022-03-26,US,CA,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289952
2022-03-26,FR,75,/download/release/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023913
2022-03-26,YE,,/dist/v16.14.0/win-x86//node.exe,v16.14.0,win,x86,55246088
2022-03-26,CN,,/download/release/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001254
2022-03-26,BR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,CN,,/download/release/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681759
2022-03-26,CN,,/download/release/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13787115
2022-03-26,US,IA,//dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308216
2022-03-26,BR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,CN,,/download/release/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399989
2022-03-26,NG,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-03-26,US,OR,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939528
2022-03-26,BR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,IR,,/dist/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602558
2022-03-26,US,OR,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023401
2022-03-26,IN,UP,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382417
2022-03-26,BR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,US,WA,/download/release/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710964
2022-03-26,US,WA,/download/release/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470097
2022-03-26,CN,,/download/release/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681777
2022-03-26,ES,B,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381536
2022-03-26,BA,09,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554786
2022-03-26,BA,09,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701388
2022-03-26,BA,09,/download/release/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356186
2022-03-26,BA,09,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049692
2022-03-26,US,OR,/download/release/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375312
2022-03-26,CN,,/download/release/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031616
2022-03-26,BR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,ES,B,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689756
2022-03-26,CN,,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298550
2022-03-26,GB,TFW,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,PK,PB,/dist/v14.18.2/win-x86//node.exe,v14.18.2,win,x86,52151560
2022-03-26,NP,BA,/download/release/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31627127
2022-03-26,ES,B,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344602
2022-03-26,US,OR,/download/release/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825685
2022-03-26,US,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838332
2022-03-26,CN,,/download/release/v6.11.3/node-v6.11.3-linux-arm64.tar.gz,v6.11.3,linux,arm64,13849782
2022-03-26,US,,/download/release/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418580
2022-03-26,US,OR,/download/release/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771239
2022-03-26,US,WA,/download/release/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906237
2022-03-26,CN,,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12167004
2022-03-26,CN,,/download/release/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246369
2022-03-26,US,,/download///release/v6.4.0/node-v6.4.0-sunos-x64.tar.xz,v6.4.0,sunos,x64,9247895
2022-03-26,CN,,/download/release/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856767
2022-03-26,US,OR,/download/release/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16701089
2022-03-26,US,GA,/dist//v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099340
2022-03-26,CN,,/download/release/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617400
2022-03-26,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-03-26,US,,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645505
2022-03-26,JP,,/download/release/latest-v17.x/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311513
2022-03-26,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-03-26,NG,,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007151
2022-03-26,GB,TFW,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-26,CN,,/download/release/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340971
2022-03-26,US,OR,/download/release/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216363
2022-03-26,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-03-26,RU,,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12755088
2022-03-26,CN,,/download/release/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067971
2022-03-26,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-03-26,CN,,/download/release/v4.8.1/node-v4.8.1-linux-armv7l.tar.gz,v4.8.1,linux,armv7l,11460345
2022-03-26,CN,,/download/release/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034949
2022-03-26,US,OR,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700249
2022-03-26,US,OR,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907988
