day,country,region,path,version,os,arch,bytes
2022-12-21,CN,JS,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.xz,v6.4.0,sunos,x64,9247878
2022-12-21,CN,JS,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186247
2022-12-21,CN,JS,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.gz,v6.4.0,sunos,x86,13303026
2022-12-21,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-12-21,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-12-21,CN,JS,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845922
2022-12-21,CN,JS,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.xz,v6.4.0,sunos,x86,8556110
2022-12-21,CN,JS,/dist/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375324
2022-12-21,CZ,,/download/release/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229476
2022-12-21,CN,JS,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700449
2022-12-21,CN,JS,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834295
2022-12-21,CN,SH,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2022-12-21,CN,JS,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2022-12-21,CN,JS,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,5849700
2022-12-21,CN,JS,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,10704977
2022-12-21,CN,JS,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353663
2022-12-21,CN,JS,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161727
2022-12-21,CN,JS,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214920
2022-12-21,CN,JS,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881977
2022-12-21,CN,JS,/dist/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397259
2022-12-21,US,NV,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-12-21,CN,JS,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883160
2022-12-21,CN,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-12-21,IN,,/download/release/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385821
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046416
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.xz,v6.5.0,osx,x64,8334403
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,477050
2022-12-21,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,347045
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.gz,v6.5.0,linux,arm64,13210425
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.xz,v6.5.0,linux,arm64,8431778
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13052041
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.xz,v6.5.0,linux,armv6l,8321875
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-armv7l.tar.gz,v6.5.0,linux,armv7l,13047564
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-armv7l.tar.xz,v6.5.0,linux,armv7l,8324887
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-ppc64.tar.gz,v6.5.0,linux,ppc64,13964829
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-ppc64.tar.xz,v6.5.0,linux,ppc64,8548591
2022-12-21,CN,JS,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008152
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-ppc64le.tar.gz,v6.5.0,linux,ppc64le,13759768
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-ppc64le.tar.xz,v6.5.0,linux,ppc64le,8671023
2022-12-21,CN,JS,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904363
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363087
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13402048
2022-12-21,RU,MOW,/dist/latest/win-x64/node.exe,,win,x64,69722872
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.xz,v6.5.0,linux,x86,8953451
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-sunos-x64.tar.gz,v6.5.0,sunos,x64,14694389
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-sunos-x64.tar.xz,v6.5.0,sunos,x64,9454803
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-sunos-x86.tar.gz,v6.5.0,sunos,x86,13617079
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-sunos-x86.tar.xz,v6.5.0,sunos,x86,8771843
2022-12-21,CN,JS,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010713
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-win-x64.7z,v6.5.0,win,x64,6822252
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066841
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053734
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-win-x86.7z,v6.5.0,win,x86,5945419
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338703
2022-12-21,CN,AH,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,10905398
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476894
2022-12-21,JP,14,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599423
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346921
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362431
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,13227956
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526204
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.xz,v6.6.0,linux,arm64,8442607
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355837
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,13061707
2022-12-21,CN,JS,/dist/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,15555971
2022-12-21,IN,,/download/release/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971585
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.xz,v6.6.0,linux,armv6l,8324982
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,13056790
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410923
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8329047
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020885
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.gz,v6.6.0,linux,ppc64,13994914
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321586
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.xz,v6.6.0,linux,ppc64,8544455
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,477050
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346993
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,13761717
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8679083
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202954
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207851
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418563
2022-12-21,IN,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972391
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039451
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309306
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372559
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026482
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422198
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312226
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961683
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968485
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684343
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527694
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468967
2022-12-21,CN,JS,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735954
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641654
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661450
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8778051
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14180041
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830134
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8939043
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086289
2022-12-21,CN,GD,/download/release/v19.3.0/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301345
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949758
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351710
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912578
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395181
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615807
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942571
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370624
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669233
2022-12-21,CN,JS,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884696
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530294
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464714
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596675
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398628
2022-12-21,CN,JS,/dist/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15581000
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753182
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811976
2022-12-21,IT,PG,/download/release/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335697
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5935011
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893422
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12583039
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350143
2022-12-21,US,,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-12-21,US,VA,/download/release/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159216
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497499
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431945
2022-12-21,CN,JS,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609271
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446889
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12052014
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.xz,v6.8.0,osx,x64,8314823
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477132
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,347001
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230924
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.xz,v6.8.0,linux,arm64,8416919
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079298
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309310
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055770
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312198
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006674
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526559
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13762005
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8660115
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14219093
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939899
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939730
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422734
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943435
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14682121
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461863
2022-12-21,CN,AH,/download/release/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054611
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634239
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,8756535
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860469
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228741
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956705
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017752
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779647
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11477119
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550769
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502172
2022-12-21,CN,JS,/dist/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615284
2022-12-21,IN,,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665041
2022-12-21,IN,UP,/download/release/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314641
2022-12-21,CN,JS,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-12-21,CN,JS,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
2022-12-21,CN,GD,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778665
2022-12-21,CN,JS,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718744
2022-12-21,CN,JS,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945112
2022-12-21,CN,,/download/release/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926116
2022-12-21,CN,JS,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-aix-ppc64.tar.gz,v6.8.1,aix,ppc64,17447150
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052244
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423602
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.xz,v6.8.1,osx,x64,8317418
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051234
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477128
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314427
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346969
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476852
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231512
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346929
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,8417335
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231647
2022-12-21,CN,JS,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668056
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074635
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419571
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307506
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080193
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055929
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.xz,v6.9.0,linux,armv6l,8296867
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310330
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056978
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007938
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315678
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525158
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008351
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761846
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526563
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661695
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13766070
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220764
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660447
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8939075
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218199
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941331
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940219
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350730
2022-12-21,CN,JS,/dist/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424400
2022-12-21,CN,JS,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051532
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426349
2022-12-21,CN,JS,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8324043
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424853
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941635
2022-12-21,VN,,/download/release/latest-v19.x/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840657
2022-12-21,,,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941187
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697355
2022-12-21,CN,JS,/dist/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346980
2022-12-21,CN,JS,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14695017
2022-12-21,CN,JS,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469151
2022-12-21,CN,JS,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460855
2022-12-21,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231826
