day,country,region,path,version,os,arch,bytes
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,147202
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3886967
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7773932
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,5723895
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1910034
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1896327
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1892427
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3820003
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,619323
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15531739
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,519949
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,291033
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,120742
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,45512
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,22789
2018-04-30,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-30,KW,KU,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2018-04-30,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14270210
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1883868
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,4157908
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,8315815
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,2071640
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,4097768
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,2048917
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,6130236
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,15236865
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,1898941
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,15187675
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,981795
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,804088
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,886009
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,417214
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,1326040
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,1734869
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,3702156
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,7586867
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,5717884
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,245317
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,106306
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,1780332
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,71571
2018-04-30,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,38377
2018-04-30,OM,MA,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2018-04-30,OM,MA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342113
2018-04-30,OM,MA,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114334
2018-04-30,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-30,YE,SN,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-30,YE,SN,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,14728962
2018-04-30,YE,SN,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,10370781
2018-04-30,YE,HD,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,10887422
2018-04-30,YE,SN,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,6677027
2018-04-30,OM,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342149
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342090
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15187714
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15138524
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,11698722
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7504711
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3212395
2018-04-30,OM,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-30,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15220482
2018-04-30,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16514818
2018-04-30,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,164094
2018-04-30,YE,,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2018-04-30,YE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-04-30,YE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-04-30,PT,13,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378333
2018-04-30,PT,13,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378372
2018-04-30,ES,A,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342110
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10964858
2018-04-30,YE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-04-30,YE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-04-30,PT,13,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114325
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,261890
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7952073
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3945881
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1905322
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3779575
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1964242
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1750588
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14499586
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1332879
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15433436
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,707079
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,663350
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,490449
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,361021
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,207835
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,103918
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,79405
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,56841
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,318655
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,39735
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,25040
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,18060
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,12945
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,147202
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7678366
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3839184
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1896005
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3791944
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1892425
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,5679692
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15515394
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15269595
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1485626
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,153168
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,120253
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,76617
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,60159
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,38341
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4052456
2018-04-30,OM,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2018-04-30,YE,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342105
2018-04-30,NZ,AUK,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30119941
2018-04-30,NZ,AUK,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30119917
2018-04-30,NZ,AUK,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30119915
2018-04-30,NZ,CAN,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477984
2018-04-30,NZ,CAN,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-04-30,NZ,CAN,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,478005
2018-04-30,NZ,CAN,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,478005
2018-05-01,IQ,BG,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.gz,v8.11.1,sunos,x64,14892809
2018-05-01,OM,,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30803122
2018-05-01,OM,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342123
2018-05-01,OM,,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16649336
2018-05-01,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-01,OM,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
