day,country,region,path,version,os,arch,bytes
2015-04-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,7652337
2015-04-09,US,VA,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2015-04-09,GB,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-09,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-09,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2015-04-09,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2015-04-09,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,4288640
2015-04-09,US,VA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,JP,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,5730592
2015-04-09,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-09,KR,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-09,US,CO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1507328
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,KR,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-09,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,3127440
2015-04-09,NL,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,JP,13,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-09,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2015-04-09,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,TW,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,534596
2015-04-09,VN,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,144872
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,BR,PB,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,3454720
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,BE,VBR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-09,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,SG,,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-04-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,571877
2015-04-09,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,607369
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,KR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-09,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,559569
2015-04-09,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-09,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,553330
2015-04-09,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,NY,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-09,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,4489216
2015-04-09,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,845980
2015-04-09,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,800912
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-09,US,CO,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,CA,ON,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,407696
2015-04-09,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,47095
2015-04-09,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-09,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,651552
2015-04-09,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,24590
2015-04-09,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,14807
2015-04-09,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-04-09,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-09,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,407696
2015-04-09,JP,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,6520832
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,TW,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-09,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-09,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,DE,HE,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8659562
2015-04-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-09,JP,13,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-09,US,FL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-04-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-04-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2015-04-09,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2015-04-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-04-09,BR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-09,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-09,CA,ON,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-09,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,AU,NSW,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,10154272
2015-04-09,US,NC,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,4321808
2015-04-09,NZ,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,6090255
2015-04-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-09,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-09,JP,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-09,BR,RJ,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19310839
2015-04-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-04-09,US,NJ,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-09,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,505640
2015-04-09,US,NY,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-04-09,US,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-09,US,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,480501
2015-04-09,NC,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-09,US,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8660630
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,502691
2015-04-09,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144732
2015-04-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,1277952
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,505156
2015-04-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,622592
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,749136
2015-04-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,360448
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,96862
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,509454
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,622592
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,78095
2015-04-09,US,CA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,507273
2015-04-09,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,68414
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,61185
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,622592
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,622592
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,46824
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,43295
2015-04-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145192
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,29756
2015-04-09,IN,DL,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1350003
2015-04-09,IN,DL,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1355590
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,23010
2015-04-09,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,17107
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,506568
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,23112
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,622592
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145192
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,505640
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,622592
2015-04-09,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-09,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-04-09,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-09,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-09,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-09,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-09,JP,13,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-09,US,CO,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-09,RU,KLU,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-09,IN,DL,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1371262
2015-04-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,520480
2015-04-09,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-09,IN,DL,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1371585
2015-04-09,TW,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-04-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-04-09,IN,DL,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1521928
2015-04-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
