day,country,region,path,version,os,arch,bytes
2022-11-29,US,,/download/release/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2022-11-29,US,,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,6848235
2022-11-29,IN,AP,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931001
2022-11-29,IN,,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2022-11-29,IN,KA,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-11-29,US,,/download/release/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,6504170
2022-11-29,US,,/download/release/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2022-11-29,US,,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,6848234
2022-11-29,US,,/download/release/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2022-11-30,US,,/download/release/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2022-11-30,US,,/download/release/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
