day,country,region,path,version,os,arch,bytes
2019-12-07,PH,00,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-07,PH,00,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-12-07,PH,00,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2019-12-07,PH,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-07,PH,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2019-12-07,PH,00,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-07,PH,00,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-07,PH,00,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-07,PH,00,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-07,IN,TN,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2019-12-07,PL,PM,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-12-07,IN,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-12-07,CH,LU,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-12-07,CM,CE,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2019-12-07,IN,KA,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2019-12-07,IN,MH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-12-07,KR,28,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2019-12-07,KR,28,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-12-07,GR,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-12-07,SE,AB,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-07,JP,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-07,MX,CMX,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-12-07,BR,PB,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-07,DE,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-12-07,CN,AH,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2019-12-07,HK,,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2019-12-07,DE,HE,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2019-12-07,CN,AH,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2019-12-07,CN,AH,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2019-12-07,DE,HE,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2019-12-07,HK,,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2019-12-07,RU,KGD,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2019-12-07,DE,HE,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2019-12-07,DE,HE,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2019-12-07,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-07,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-07,DE,HE,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2019-12-07,DE,HE,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2019-12-07,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-07,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-07,HK,,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2019-12-07,DE,HE,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-07,DE,HE,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2019-12-07,CN,AH,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2019-12-07,DE,HE,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2019-12-07,DE,HE,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2019-12-07,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-12-07,DE,HE,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-07,DE,HE,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2019-12-07,DE,HE,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2019-12-07,HK,,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2019-12-07,DE,HE,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2019-12-07,CN,AH,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2019-12-07,DE,HE,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2019-12-07,CN,AH,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2019-12-07,CN,AH,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2019-12-07,DE,HE,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2019-12-07,CN,AH,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2019-12-07,DE,HE,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2019-12-07,DE,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-12-07,DE,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-12-07,DE,HE,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2019-12-07,HK,,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2019-12-07,DE,HE,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2019-12-07,DE,HE,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2019-12-07,CN,AH,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2019-12-07,CN,AH,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2019-12-07,DE,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2019-12-07,US,GA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-12-07,DE,HE,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2019-12-07,US,GA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-12-07,DE,HE,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2019-12-07,DE,HE,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2019-12-07,DE,HE,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2019-12-07,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2019-12-07,DE,HE,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2019-12-07,DE,HE,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2019-12-07,IN,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-07,AO,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-07,AO,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-08,IN,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-08,IN,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-08,IN,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,147201
2019-12-08,IN,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-08,IN,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,147201
2019-12-08,IN,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-08,IN,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-08,IN,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
