day,country,region,path,version,os,arch,bytes
2019-12-04,UY,MO,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2019-12-04,US,VA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-04,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2019-12-04,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-12-04,US,VA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-04,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-12-04,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2019-12-04,US,VA,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2019-12-04,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2019-12-04,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2019-12-04,US,VA,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2019-12-04,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-12-04,FR,75,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-12-04,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2019-12-04,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-12-04,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-04,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2019-12-04,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-12-04,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-12-04,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2019-12-04,US,VA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2019-12-04,US,VA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-12-04,US,TX,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2019-12-04,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-12-04,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2019-12-04,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-12-04,US,OH,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-12-04,US,GA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2019-12-04,US,CA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2019-12-04,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2019-12-04,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-12-04,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2019-12-04,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-12-04,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-12-04,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-12-04,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2019-12-04,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-12-04,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-12-04,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-12-04,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2019-12-04,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2019-12-04,US,GA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2019-12-04,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-04,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-12-04,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-04,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-04,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-12-04,US,GA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2019-12-04,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-12-04,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-12-04,US,GA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2019-12-04,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2019-12-04,FR,75,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-12-04,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-12-04,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-12-04,US,TN,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-04,US,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-04,US,GA,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2019-12-04,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2019-12-04,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-04,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2019-12-04,FR,34,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-12-04,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-12-04,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-12-04,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-12-04,FR,75,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2019-12-04,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-12-04,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-12-04,US,PA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2019-12-04,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2019-12-04,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-12-04,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-12-04,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-12-04,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2019-12-04,DE,BE,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2019-12-04,US,GA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-12-04,US,VA,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2019-12-04,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2019-12-04,US,,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-12-04,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2019-12-04,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2019-12-04,US,GA,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2019-12-04,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2019-12-04,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2019-12-04,FR,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2019-12-04,US,VA,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2019-12-04,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-12-04,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-12-04,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-12-04,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2019-12-04,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2019-12-04,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2019-12-04,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-12-04,US,VA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2019-12-04,US,VA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-12-04,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2019-12-04,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2019-12-04,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-12-04,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-12-04,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-12-04,FR,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-12-04,US,GA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-04,FR,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-04,US,GA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-04,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-12-04,US,DC,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2019-12-04,US,DC,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2019-12-04,US,VA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-04,US,CA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-04,US,FL,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2019-12-04,US,VA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2019-12-04,SV,SS,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2019-12-04,US,GA,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2019-12-04,US,GA,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2019-12-04,NL,NH,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-04,NL,NH,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-04,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2019-12-04,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2019-12-04,US,GA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2019-12-04,US,CA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-12-04,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2019-12-04,US,GA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-12-04,US,GA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-12-04,US,CA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-12-04,US,GA,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2019-12-04,US,CA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-12-04,,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2019-12-04,,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2019-12-04,US,GA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-12-04,GB,ENG,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-04,NL,NH,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-12-04,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-12-04,NL,NB,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2019-12-04,,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2019-12-04,FR,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-04,US,TX,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-12-04,FR,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-12-04,US,ME,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2019-12-04,US,ME,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2019-12-04,US,GA,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2019-12-04,US,GA,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2019-12-04,US,CA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-12-04,GB,DUR,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-04,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-12-04,,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-04,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-12-04,IE,L,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
2019-12-04,IE,L,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
2019-12-04,GB,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2019-12-04,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2019-12-04,CN,AH,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2019-12-04,CN,AH,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2019-12-04,CN,AH,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2019-12-04,CN,AH,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2019-12-04,CN,AH,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2019-12-04,PE,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-04,CN,AH,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2019-12-04,US,TX,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-12-04,CN,AH,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2019-12-04,CN,AH,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2019-12-04,CN,AH,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2019-12-04,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-12-04,CN,AH,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2019-12-04,CN,AH,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2019-12-04,CN,AH,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2019-12-04,CN,AH,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2019-12-04,CN,AH,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2019-12-04,CN,AH,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2019-12-04,CN,AH,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2019-12-04,CN,AH,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2019-12-04,US,TX,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-04,CN,AH,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2019-12-04,CN,AH,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2019-12-04,CN,AH,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2019-12-04,AU,VIC,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2019-12-04,US,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-04,AU,VIC,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2019-12-04,AU,VIC,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2019-12-04,DE,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,131072
2019-12-04,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-04,DE,,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,147177
2019-12-04,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-04,DE,,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875428
2019-12-04,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-04,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-12-04,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-04,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-04,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-04,DE,,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,147177
2019-12-04,DE,HE,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2019-12-04,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-04,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-04,DE,HE,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2019-12-04,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-12-04,DE,HE,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2019-12-04,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-12-04,DE,HE,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2019-12-04,DE,HE,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2019-12-04,FR,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-12-04,DE,,/download/release/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2019-12-04,DE,HE,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2019-12-04,DE,HE,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2019-12-04,AU,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-12-04,,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-12-04,,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-12-04,DE,,/download/release/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2019-12-04,DE,HE,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2019-12-04,DE,HE,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2019-12-04,DE,RP,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2019-12-04,DE,,/dist/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361200
2019-12-04,DE,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2019-12-04,DE,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2019-12-04,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-12-04,DE,HE,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2019-12-04,DE,,/download/release/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12486921
2019-12-04,DE,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-12-04,DE,HE,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2019-12-04,DE,HE,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2019-12-04,DE,HE,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2019-12-04,DE,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-12-04,DE,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-12-04,DE,,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732624
2019-12-04,DE,,/download/release/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854256
2019-12-04,DE,HE,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2019-12-04,DE,HE,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2019-12-04,DE,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-12-04,DE,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-12-04,CN,AH,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2019-12-04,CN,AH,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2019-12-04,DE,HE,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2019-12-04,DE,,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269000
2019-12-04,CN,AH,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2019-12-04,CN,AH,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2019-12-04,DE,HE,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2019-12-04,CN,AH,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2019-12-04,DE,HE,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2019-12-04,DE,,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10257992
2019-12-04,DE,HE,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2019-12-04,CN,AH,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2019-12-04,CN,AH,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2019-12-04,CN,AH,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2019-12-04,CN,AH,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2019-12-04,CN,AH,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2019-12-04,PL,LD,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-12-04,PL,LD,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-12-04,US,TX,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2019-12-04,US,FL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
