day,country,region,path,version,os,arch,bytes
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,PR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-16,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-04-16,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-16,GB,,/download/release/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,98035
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,32,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,MN,049,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,CN,32,/dist/latest-v4.x/node-v4.4.3-x64.msi,v4.4.3,win,x64,61029
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2016-04-16,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,RO,BC,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,SK,,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-16,CN,32,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,6594
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,CN,33,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,15761161
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,IE,,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,NY,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,AL,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,5930754
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,33,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,GB,OXF,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,CN,32,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2016-04-16,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-16,IE,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-16,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-16,CN,44,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10090169
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,2916060
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,RU,TA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-16,AU,VIC,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-16,DZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,11213976
2016-04-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-16,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1696267
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-16,FR,31,/dist/v4.4.3/node-v4.4.3-linux-ppc64le.tar.xz,v4.4.3,linux,,7702024
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,2679797
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,376832
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,8264856
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,44,/dist/latest-v4.x/node-v4.4.3-x64.msi,v4.4.3,win,x64,5359594
2016-04-16,CN,13,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,1331728
2016-04-16,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,5758104
2016-04-16,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-16,CN,44,/download/release/latest-v4.x/node-v4.4.3-x64.msi,v4.4.3,win,x64,650324
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,CN,44,/dist/latest-v4.x/node-v4.4.3-x64.msi,v4.4.3,win,x64,405830
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-16,IN,KA,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-16,CN,44,/dist/latest-v4.x/node-v4.4.3-x64.msi,v4.4.3,win,x64,308247
2016-04-16,CN,44,/dist/latest-v4.x/node-v4.4.3-x64.msi,v4.4.3,win,x64,293394
2016-04-16,CN,13,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,1070010
2016-04-16,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,274052
2016-04-16,CN,13,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,1253018
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,13,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,1203152
2016-04-16,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,251635
2016-04-16,CN,13,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,1004598
2016-04-16,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,194644
2016-04-16,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,248014
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,131072
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,98304
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,51363
2016-04-16,CN,44,/dist/latest-v4.x/node-v4.4.3-x64.msi,v4.4.3,win,x64,119218
2016-04-16,NO,16,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,2743448
2016-04-16,CN,44,/dist/latest-v4.x/node-v4.4.3-x64.msi,v4.4.3,win,x64,33689
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,1334424
2016-04-16,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,CN,44,/download/release/latest-v4.x/node-v4.4.3-x64.msi,v4.4.3,win,x64,67378
2016-04-16,CN,44,/dist/latest-v4.x/node-v4.4.3-x64.msi,v4.4.3,win,x64,32561
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,999424
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,646296
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-16,GB,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,606208
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,1310720
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,JP,13,/dist/v4.4.3/node-v4.4.3.tar.xz,v4.4.3,src,,13193408
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-16,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,ES,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,1294336
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,GB,,/download/release/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,98036
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,AL,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,DK,84,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-04-16,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,826520
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,CN,44,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,16465673
2016-04-16,CN,33,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,695448
2016-04-16,DE,BW,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,DE,HE,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,DK,84,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,CA,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,507904
2016-04-16,DE,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,33,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,612546
2016-04-16,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,507904
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,245760
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,BE,VLI,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-16,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,98304
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,GB,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,UA,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,NL,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,49152
2016-04-16,ES,V,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-16,ID,JK,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,IR,04,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,BE,VBR,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-16,DE,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10088800
2016-04-16,CN,37,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2016-04-16,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-16,UA,30,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-04-16,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,7320
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,7320
2016-04-16,CN,33,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,268324
2016-04-16,US,GA,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-16,CN,33,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,301698
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,7320
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,GB,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,7320
2016-04-16,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-16,BE,VBR,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,32,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,7320
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-16,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
