day,country,region,path,version,os,arch,bytes
2015-01-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-27,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,CN,33,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,VN,64,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,538148
2015-01-27,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-27,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-27,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-27,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-27,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-27,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-27,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-27,US,VA,/dist/node-latest.tar.gz,,src,,14410899
2015-01-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-27,TW,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-27,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,US,NY,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-27,US,NJ,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-27,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-27,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-27,VN,64,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-27,CN,33,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-27,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-27,ID,JI,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,422416
2015-01-27,US,MA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-27,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-27,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-27,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,WI,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-27,JP,,/dist/v0.11.11/node.exe,v0.11.11,win,x86,5355664
2015-01-27,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-27,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-27,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-27,VN,64,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-27,US,MA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276624
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-27,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-27,TW,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-27,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-27,US,MA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276624
2015-01-27,US,MA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,VN,64,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-27,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,DE,HE,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-27,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-27,CN,11,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-01-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-27,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-27,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,AU,NSW,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-27,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2015-01-27,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2015-01-27,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-27,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-27,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2015-01-27,US,OR,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-27,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145392
2015-01-27,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-27,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-27,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-01-27,AZ,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,767544
2015-01-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-27,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-27,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-27,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-27,KR,41,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-27,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,538888
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,553488
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1077776
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145672
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,407816
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,932104
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,276744
2015-01-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1045008
2015-01-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,262144
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,371974
2015-01-27,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,35067
2015-01-27,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-27,VN,64,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-27,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,60559
2015-01-27,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,BR,SP,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,800752
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,767984
2015-01-27,US,MA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,389408
2015-01-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,80670
2015-01-27,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-27,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-27,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-27,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-01-27,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-27,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-27,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2015-01-27,RU,MOW,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,4077832
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,371974
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,355382
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,276464
2015-01-27,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-27,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-27,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,49399
2015-01-27,TW,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,198934
2015-01-27,RU,MOW,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,3830288
2015-01-27,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-27,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,262144
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145392
2015-01-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,389088
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,138169
2015-01-27,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,111064
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,75606
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,389088
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,32768
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,1569296
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,709577
2015-01-27,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,243856
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,41931
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,37387
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145392
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,14152
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,782864
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,262144
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,262144
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,262144
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,20766
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,815632
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,39148
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,40464
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,37803
2015-01-27,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-01-27,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-27,US,NY,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,538768
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,454454
2015-01-27,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-27,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-27,US,WA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,801032
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145392
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,262144
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,407536
2015-01-27,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,45622
2015-01-27,US,MD,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,753664
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,262144
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,276744
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,276744
2015-01-27,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-27,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,389408
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,262144
2015-01-27,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,276744
2015-01-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,29629
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,145672
2015-01-27,US,GA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,262144
2015-01-27,US,IN,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,145672
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,25533
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,17341
2015-01-27,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,145672
2015-01-27,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-01-27,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-27,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-27,BR,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,2752512
2015-01-27,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
