day,country,region,path,version,os,arch,bytes
2021-07-16,CN,ZJ,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-07-16,KR,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-16,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-16,US,,/download/release/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361648
2021-07-16,IE,L,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-07-16,KR,11,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-16,CN,FJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-07-16,CN,SH,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,20480
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,3183660
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,3502987
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,7068256
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,20480
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,1038590
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,1036768
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,1037346
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,1036768
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,1025754
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,991685
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,849482
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,1036768
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,279215
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,228867
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,123280
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,316701
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,92989
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,148366
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,74183
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,92920
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,381963
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,70304
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,100501
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,74183
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,74183
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,61640
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,70304
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,74183
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,193421
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,140608
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,93970
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,93970
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,74183
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,74183
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,74183
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,74183
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,27315
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,16384
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,8192
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,8192
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,123280
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,8192
2021-07-16,CN,SH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-07-16,MU,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-16,MU,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-16,KE,30,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333592
2021-07-16,UA,30,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-07-16,US,IA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-07-16,US,,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327716
2021-07-16,PK,SD,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-16,PK,SD,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-16,PH,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-07-16,CN,SH,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-07-16,US,VA,/dist//v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595724
2021-07-16,CN,FJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-16,RU,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-07-16,IE,L,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417624
2021-07-16,IE,L,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417624
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,20480
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,1857435
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,6123275
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,5572305
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,1857435
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,1857435
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,1857435
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,12410119
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,1854339
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,20480
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,1804009
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,1508378
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,603239
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,935567
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,492198
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,446206
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,402400
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,308416
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,123150
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,80368
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,44336
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,22168
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18368
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,16600
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,41299
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,22466
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,22466
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,41299
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,88672
2021-07-16,AU,VIC,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309694
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,80368
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,44336
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,41299
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,33200
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,16600
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,33200
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,9333
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,14367
2021-07-16,CN,HA,/download/release/latest-erbium/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,8192
2021-07-16,IN,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-07-16,IN,KA,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-07-16,CN,JS,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805592
2021-07-16,CN,ZJ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-07-16,BE,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-07-16,CN,JS,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2021-07-16,CN,HA,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-07-16,JP,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-07-16,CN,BJ,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2021-07-16,KR,41,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-07-16,NO,02,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-07-16,UA,12,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-07-16,CN,JS,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-07-16,CN,FJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,20699334
2021-07-16,IN,,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-07-16,CN,GX,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-07-16,UA,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-07-16,US,CA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-07-16,IN,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-07-16,CN,BJ,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-07-16,HK,,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-07-16,US,VA,/dist/v14.14.0/win-x86//node.exe,v14.14.0,win,x86,51494048
2021-07-16,US,VA,/dist/v14.14.0/win-x86//node.exe,v14.14.0,win,x86,51494048
2021-07-16,IT,MI,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-07-16,US,CA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-07-16,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,3988496
2021-07-16,DE,NW,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-16,CN,HL,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-07-16,JP,,/dist//v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2021-07-16,SK,KI,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-07-16,UA,23,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-07-16,IN,,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2021-07-16,CN,,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661784
2021-07-16,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-07-16,CN,SH,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-07-16,IN,UP,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289824
2021-07-16,NL,,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-07-16,CN,JS,/download/release/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2021-07-16,IT,PA,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-07-16,VN,,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-07-16,CN,JS,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-07-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-16,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-16,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-16,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-16,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-16,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-16,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-16,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-16,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-16,CN,SH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-07-16,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-16,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-16,CN,SH,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-07-16,CN,SH,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-07-16,CN,SH,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,14759451
2021-07-16,CN,,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,20480
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1682017
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1682017
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1682017
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1682017
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1682017
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1682017
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,5046051
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,5475211
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,2893917
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,20480
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1391815
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,618236
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,347694
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,333471
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,239486
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,216909
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,177609
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,46983
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,38808
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,34123
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,146409
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,28680
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,20770
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,87242
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,146409
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,57359
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,87242
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,28679
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,46983
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,26559
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,8192
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17578
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,20770
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,8192
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,14702
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,28679
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,8192
2021-07-16,CN,GZ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,8192
2021-07-16,VN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-07-16,CN,ZJ,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367256
2021-07-16,HK,,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-16,VN,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-07-16,VN,SG,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-16,HK,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-07-16,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-16,HK,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-16,US,,/download/release/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431136
2021-07-16,CN,JS,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-07-16,VN,SG,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-16,CN,JS,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-07-16,IT,PD,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-07-16,IT,PD,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-07-16,IE,L,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-07-16,US,NY,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-16,HR,21,/dist/v6.6.0/win-x64//node.exe,v6.6.0,win,x64,18087064
2021-07-16,IR,,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-07-16,ID,JK,/dist/v4.4.4/win-x86//node.exe,v4.4.4,win,x86,11810968
2021-07-16,IN,DL,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-07-16,IN,UP,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-16,US,CA,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-07-16,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-16,SE,AB,/download/release/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-07-16,NL,,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-07-16,SE,AB,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-07-16,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-16,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-07-16,CN,ZJ,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-16,DE,SL,/download/release/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131124
