day,country,region,path,version,os,arch,bytes
2021-05-05,US,VA,/download/release/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,671476
2021-05-05,VN,SG,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-05,US,VA,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,556788
2021-05-05,US,VA,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-05-05,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-05,CN,AH,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-05-05,AU,NSW,/dist/v5.7.0/win-x64//node.exe,v5.7.0,win,x64,14527128
2021-05-05,CN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-05,CN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-05,IN,KA,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-05-05,IN,,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-05-05,CN,FJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-05,CN,FJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-05,IN,MH,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2021-05-05,US,VA,/download/release/v0.10.16-isaacs-manual/node.exe,,win,x86,5470056
2021-05-05,GB,RIC,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-05-05,CN,LN,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613144
2021-05-05,PE,LAL,/download/release/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2021-05-05,CN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15422652
2021-05-05,FR,,/download/release/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2021-05-05,ID,GO,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-05-05,US,VA,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,311027
2021-05-05,NP,BA,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-05-05,CN,LN,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823640
2021-05-05,JP,15,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-05-05,US,VA,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,589544
2021-05-05,PE,LAL,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-05,KE,28,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-05-05,PH,00,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-05,CN,XJ,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-05-05,PH,00,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-05-05,US,VA,/download/release/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-05-05,US,VA,/download/release/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2021-05-05,US,CA,/download/release/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-05-05,US,VA,/download/release/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,2162419
2021-05-05,CN,SD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-05,FI,11,/download/release/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-05-05,CN,GD,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-05-05,US,TX,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-05,US,VA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-05,US,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,US,WA,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-05,CN,GD,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-05-05,PH,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-05,US,,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-05-05,US,VA,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,US,WA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-05,US,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-05-05,ID,JB,/download/release/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2021-05-05,PH,,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-05-05,US,VA,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,769780
2021-05-05,CN,HA,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2021-05-05,CN,AH,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2021-05-05,FR,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,IE,L,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-05-05,BY,HM,/dist/v0.11.15/x64//node.exe,v0.11.15,win,x64,12056960
2021-05-05,IL,M,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,ID,JI,/download/release/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2021-05-05,CN,GD,/dist/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-05,IL,M,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,PK,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-05,US,MN,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-05-05,ID,JI,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-05,US,MN,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-05-05,JP,12,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-05,IN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-05-05,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-05,FR,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,HK,,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-05-05,PK,IS,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2021-05-05,CN,GD,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-05-05,IN,,/dist/v7.3.0/win-x64//node.exe,v7.3.0,win,x64,21086360
2021-05-05,RU,,/download/release/latest/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408162
2021-05-05,RU,,/download/release/latest/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621732
2021-05-05,RU,,/download/release/latest/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20659968
2021-05-05,RU,,/download/release/latest/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21179964
2021-05-05,RU,,/download/release/latest/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-05-05,RU,,/download/release/latest/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374208
2021-05-05,RU,,/download/release/latest/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689632
2021-05-05,RU,,/download/release/latest/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529456
2021-05-05,RU,,/download/release/latest/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-05-05,RU,,/download/release/latest/node-v16.1.0.tar.xz,v16.1.0,src,,33770472
2021-05-05,RU,,/download/release/latest/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850518
2021-05-05,IN,KA,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-05,VN,,/dist/v0.9.0/x64//node.exe,v0.9.0,win,x64,6009704
2021-05-05,RU,,/download/release/latest/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048820
2021-05-05,CN,SN,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2021-05-05,RU,,/download/release/latest/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,5930728
2021-05-05,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-05,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-05,RU,,/download/release/latest/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21618912
2021-05-05,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,3145725
2021-05-05,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1570198
2021-05-05,FR,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,3115845
2021-05-05,RU,,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,7700211
2021-05-05,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,3221715
2021-05-05,RU,,/download/release/latest/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,5816039
2021-05-05,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-05-05,RU,,/download/release/latest/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554570
2021-05-05,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,27724
2021-05-05,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,46198
2021-05-05,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,26916
2021-05-05,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,26916
2021-05-05,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,58706
2021-05-05,CN,,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929560
2021-05-05,CN,GD,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-05-05,RU,,/download/release/latest/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132262
2021-05-05,CN,AH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-05-05,FR,,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2021-05-05,CN,SN,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-05,FR,,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-05-05,CN,FJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-05,CN,FJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,917504
2021-05-05,CN,FJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,7716595
2021-05-05,CN,FJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-05,CN,FJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,283986
2021-05-05,CN,FJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1401310
2021-05-05,IN,TN,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2021-05-05,DE,BW,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-05,DE,BW,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-05,AU,NSW,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-05-05,NO,,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-05-05,US,VA,/download/release/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2021-05-05,GB,NTH,/download/release/latest-v16.x/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-05-05,US,VA,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,US,WA,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-05,ES,A,/dist/v6.15.1/win-x64//node.exe,v6.15.1,win,x64,18616984
2021-05-05,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2883315
2021-05-05,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,16678643
2021-05-05,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-05,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,27826708
2021-05-05,US,VA,/download/release/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,802537
2021-05-05,RU,,/download/release/latest/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,9535207
2021-05-05,RU,,/download/release/latest/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-05-05,PL,LD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-05,CN,HA,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-05-05,RU,,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,3374835
2021-05-05,RU,,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,RU,,/download/release/latest/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,5996275
2021-05-05,RU,,/download/release/latest/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132262
2021-05-05,RU,,/download/release/latest/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,6733549
2021-05-05,RU,,/download/release/latest/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16133930
2021-05-05,GB,YOR,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-05-05,FR,57,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-05-05,US,GA,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-05-05,IN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-05,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-05-05,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-05-05,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-05-05,FI,11,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,21806835
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23361
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,6041584
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,12083102
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,24166138
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5927049
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2908339
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8890541
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2963557
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1486758
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1389539
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2773170
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1386618
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1381413
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1381546
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1362196
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,4159723
2021-05-05,IN,,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-05-05,FR,75,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,592978
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,569465
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,296522
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2463253
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,276707
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,251997
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,138386
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,126031
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,93262
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,45893
2021-05-05,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,22979
2021-05-05,CN,JS,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,11697908
2021-05-05,CN,JS,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,14647028
2021-05-05,CN,JS,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,272324
2021-05-05,CN,JS,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,699108
2021-05-05,CN,JS,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,965982
2021-05-05,US,KS,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2021-05-05,RU,MOS,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-05,MU,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-05-05,ID,,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2021-05-05,FI,11,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-05-05,IN,TN,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-05-05,PL,SL,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-05,FI,11,/download/release/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-05-05,IN,,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-05-05,GB,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-05,IN,TN,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-05-05,ES,M,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-05-05,IN,,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-05-05,ID,JK,/dist//v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-05-05,NL,NH,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,US,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,US,TX,/dist/v9.6.0/win-x64//node.exe,v9.6.0,win,x64,22396568
2021-05-05,ZA,,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,ES,M,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514072
2021-05-05,CN,HB,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2021-05-05,PT,11,/download/release/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2021-05-05,CN,HB,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-05-05,NP,BA,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-05-05,IN,,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-05-05,US,VA,/dist/v14.14.0/win-x86//node.exe,v14.14.0,win,x86,51494048
2021-05-05,US,VA,/dist/v14.14.0/win-x86//node.exe,v14.14.0,win,x86,51494048
2021-05-05,FR,75,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-05-05,ES,MU,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2021-05-05,NL,NH,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,NL,NH,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,FI,11,/download/release/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-05-05,BH,15,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-05-05,KE,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,4374259
2021-05-05,KE,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,11796211
2021-05-05,KE,,/download/release/latest-v14.x/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-05-05,FI,11,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-05-05,PL,MZ,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-05-05,PL,MZ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-05-05,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-05,FI,11,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-05-05,FI,11,/download/release/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-05-05,NL,NH,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,SI,117,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-05-05,US,NY,/download/release/latest-fermium/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-05,NL,NH,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,RU,MOS,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-05,CN,ZJ,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2021-05-05,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1048576
2021-05-05,FR,64,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348440
2021-05-05,IT,RI,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-05-05,PK,,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-05-05,CN,LN,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2021-05-05,TR,42,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2021-05-05,FR,75,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-05,IN,MH,/download/release/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961199
2021-05-05,FR,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-05,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-05-05,IN,AP,/dist/v5.11.1/win-x64//node.exe,v5.11.1,win,x64,14553752
2021-05-05,PK,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3718899
2021-05-05,PK,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-05,PK,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
