day,country,region,path,version,os,arch,bytes
2022-10-10,IE,L,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785821
2022-10-10,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-10-10,US,TX,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-10-10,DE,HE,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2022-10-10,US,TX,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-10-10,US,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-10-10,US,WA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2022-10-10,DE,HE,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794136
2022-10-10,US,IA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-10-10,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2022-10-10,US,VA,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2022-10-10,IN,TN,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-10-10,LK,5,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2022-10-10,JP,13,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-10-10,CN,HB,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346688
2022-10-10,PK,PB,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-10-10,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262520
2022-10-10,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-10-10,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2022-10-10,CN,GD,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-10-10,CN,SH,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-10-10,CN,JS,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-10-10,CN,FJ,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2022-10-10,PL,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-10-10,CN,GD,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205205
2022-10-10,IE,L,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477215
2022-10-10,CN,HB,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346705
2022-10-10,US,,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2022-10-10,IE,L,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-10-10,IE,L,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-10-10,CA,,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159752
2022-10-10,US,WI,/download/release/latest-v14.x/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2022-10-10,RO,CT,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-10-10,JP,13,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-10-10,CN,JS,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-10-10,CN,SD,/download/release/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041833
2022-10-10,US,IL,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2022-10-10,NL,NH,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744691
2022-10-10,CN,GD,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2022-10-10,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2022-10-10,DE,HE,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380813
2022-10-10,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-10-10,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936766
2022-10-10,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-10-10,,,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231836
2022-10-10,ID,,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-10-10,IN,MH,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2022-10-10,HK,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-10-10,JP,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744277
2022-10-10,IN,MP,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483004
2022-10-10,US,VA,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547991
2022-10-10,GB,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-10-10,CN,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-10-10,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-10-10,US,VA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-10-10,CN,ZJ,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323065
2022-10-10,CN,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2022-10-10,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-10-10,US,TX,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-10-10,RU,MOW,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-10-10,AU,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-10-10,US,,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2022-10-10,US,,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2022-10-10,AE,DU,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753360
2022-10-10,IN,,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2022-10-10,IN,,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2022-10-10,IN,,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2022-10-10,IN,,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2022-10-10,IN,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-10-10,CA,,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-10-10,PL,,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107672
2022-10-10,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-10-10,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-10-10,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-10-10,VN,HN,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025536
2022-10-10,US,WA,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142488
2022-10-10,CN,BJ,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-10-10,SG,01,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356154
2022-10-10,ID,YO,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958071
2022-10-10,,,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633496
2022-10-10,US,CA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-10-10,IE,L,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-10-10,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046340
2022-10-10,CN,ZJ,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2022-10-10,CN,BJ,/download/release/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603532
2022-10-10,US,OR,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-10-10,CA,,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-10-10,IE,L,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-10-10,US,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044822
2022-10-10,US,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-10-10,US,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-10-10,JP,10,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-10-10,BE,WNA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2022-10-10,AT,2,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2022-10-10,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2022-10-10,DE,HE,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-10-10,US,CA,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-10-10,NL,UT,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-10-10,DE,HE,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-10-10,PL,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482616
2022-10-10,IN,MH,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-10-10,CN,SH,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2022-10-10,DE,NW,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969236
2022-10-10,HK,HCW,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-10-10,CN,ZJ,/download/release/latest-v14.x/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512753
2022-10-10,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148822
2022-10-10,US,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-10-10,US,WA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2022-10-10,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-10-10,IN,MP,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-10-10,CA,,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265426
2022-10-10,IN,UP,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974898
2022-10-10,AT,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-10-10,US,VA,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-10-10,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-10-10,MX,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2022-10-10,US,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-10-10,US,OH,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-10-10,VN,HN,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609983
2022-10-10,CN,FJ,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2022-10-10,CA,,/dist/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224155
2022-10-10,US,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-10-10,US,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-10-10,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-10-10,US,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-10-10,US,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2022-10-10,US,MN,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-10-10,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-10-10,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-10-10,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2022-10-10,PL,PD,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-10-10,PL,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072300
2022-10-10,CN,SH,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2022-10-10,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-10-10,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-10-10,GB,STY,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832892
2022-10-10,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-10-10,US,CA,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-10-10,US,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-10-10,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-10-10,IN,KA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-10-10,US,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2022-10-10,CA,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-10-10,DE,BW,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-10-10,US,,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-10-10,US,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-10-10,US,,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344477
2022-10-10,US,OR,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-10-10,IN,MP,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784572
2022-10-10,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-10-10,DE,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-10-10,US,,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2022-10-10,VN,HN,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711163
2022-10-10,ID,JK,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-10-10,CN,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-10-10,US,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-10-10,US,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-10-10,KR,11,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-10-10,US,,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-10-10,US,,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-10-10,CA,,/dist/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403421
2022-10-10,US,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2022-10-10,US,IA,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-10-10,,,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912152
2022-10-10,US,VA,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2022-10-10,US,VA,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-10-10,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-10-10,AT,9,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677952
2022-10-10,CA,,/dist/v14.18.2/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092484
2022-10-10,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-10-10,CN,,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-10-10,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-10-10,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191140
2022-10-10,CN,JS,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609035
2022-10-10,CN,SD,/download/release/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464848
2022-10-10,US,WA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-10-10,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-10-10,SG,01,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-10-10,IN,,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-10-10,CN,GD,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-10-10,CA,,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32303112
2022-10-10,CN,JS,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-10-10,AU,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266922
2022-10-10,US,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974500
2022-10-10,,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-10-10,BE,BRU,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-10-10,DE,HE,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2022-10-10,CN,GD,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2022-10-10,ID,,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2022-10-10,US,VA,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070876
2022-10-10,VN,,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897408
2022-10-10,CN,BJ,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074847
2022-10-10,CN,BJ,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176416
2022-10-10,CA,,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-10-10,ES,SE,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-10-10,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-10-10,IN,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-10-10,US,,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925268
2022-10-10,RU,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305528
2022-10-10,US,IL,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666318
2022-10-10,IN,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-10-10,SK,TC,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-10-10,JP,,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830808
2022-10-10,US,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2022-10-10,CA,,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601880
2022-10-10,IN,MH,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-10-10,VN,SG,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-10-10,CN,GD,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-10-10,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2022-10-10,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2022-10-10,KZ,AST,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-10-10,CA,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-10-10,US,OR,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419609
2022-10-10,CA,,/dist/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531290
2022-10-10,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2022-10-10,CN,BJ,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-10-10,VN,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2022-10-10,US,VA,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497028
2022-10-10,US,VA,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497028
2022-10-10,US,,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555093
2022-10-10,CN,JS,/download/release/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973734
2022-10-10,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-10-10,CN,FJ,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787498
2022-10-10,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-10-10,CN,ZJ,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372860
2022-10-10,CN,JS,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-10-10,CN,JS,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-10-10,US,,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2022-10-10,CN,GD,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2022-10-10,US,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2022-10-10,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-10-10,CN,BJ,/download/release/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669323
2022-10-10,US,,/dist/v17.7.2/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405776
2022-10-10,US,,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121489
2022-10-10,US,,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363465
2022-10-10,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-10-10,CN,,/download/release/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555284
2022-10-10,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-10-10,FR,75,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-10-10,IN,GJ,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-10-10,US,VA,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583733
2022-10-10,CN,JS,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
