day,country,region,path,version,os,arch,bytes
2021-12-03,CO,ANT,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-12-03,US,VA,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397869
2021-12-03,US,VA,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507052
2021-12-03,US,VA,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633567
2021-12-03,US,VA,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433464
2021-12-03,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-12-03,US,VA,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718071
2021-12-03,US,VA,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765716
2021-12-03,US,VA,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2021-12-03,US,VA,/dist/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2021-12-03,US,VA,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-12-03,US,VA,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2021-12-03,US,VA,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2021-12-03,US,VA,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2021-12-03,BR,,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-12-03,US,VA,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2021-12-03,US,VA,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2021-12-03,BR,,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606060
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2021-12-03,US,VA,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2021-12-03,TR,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666220
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17402969
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258532
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723464
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489314
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552596
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744183
2021-12-03,US,VA,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-12-03,GB,EDH,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2021-12-03,US,VA,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2021-12-03,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-12-03,US,VA,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-12-03,US,VA,/dist/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2021-12-03,US,VA,/dist/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2021-12-03,US,VA,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2021-12-03,US,VA,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2021-12-03,US,VA,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2021-12-03,US,VA,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2021-12-03,US,VA,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2021-12-03,US,VA,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768528
2021-12-03,US,VA,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904204
2021-12-03,US,VA,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626001
2021-12-03,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2021-12-03,US,VA,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913411
2021-12-03,GB,POR,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-12-03,US,VA,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717088
2021-12-03,US,VA,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153395
2021-12-03,US,VA,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-12-03,US,VA,/dist/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2021-12-03,US,VA,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2021-12-03,US,VA,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
