day,country,region,path,version,os,arch,bytes
2022-03-10,CN,SC,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555164
2022-03-10,CN,BJ,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242609
2022-03-10,CN,SC,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029951
2022-03-10,CN,SC,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854910
2022-03-10,CN,SC,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359538
2022-03-10,CN,SC,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197464
2022-03-10,CN,SC,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374269
2022-03-10,CN,SC,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178670
2022-03-10,CN,GD,/download/release/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984593
2022-03-10,CN,SC,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000830
2022-03-10,CN,SC,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121631
2022-03-10,CN,SC,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227774
2022-03-10,CN,SC,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480827
2022-03-10,CN,SC,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078690
2022-03-10,CN,SC,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227774
2022-03-10,CN,SC,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158143
2022-03-10,CN,SC,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912592
2022-03-10,CN,SC,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242233
2022-03-10,CN,SC,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011401
2022-03-10,CN,SC,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925566
2022-03-10,CN,SC,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3494014
2022-03-10,CN,SC,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584126
2022-03-10,CN,SC,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735678
2022-03-10,CN,SC,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477863
2022-03-10,CN,SC,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181112
2022-03-10,CN,SC,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103470
2022-03-10,CN,SC,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084414
2022-03-10,CN,SC,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697183
2022-03-10,CN,SC,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3498110
2022-03-10,CN,SC,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478887
2022-03-10,CN,SC,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829887
2022-03-10,CN,SC,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742871
2022-03-10,CN,SC,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555546
2022-03-10,CN,SC,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276970
2022-03-10,CN,SC,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705460
2022-03-10,CN,SC,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2022-03-10,CN,SC,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545395
2022-03-10,CN,SC,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452621
2022-03-10,CN,SC,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3326078
2022-03-10,CN,SC,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739774
2022-03-10,CN,SC,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479911
2022-03-10,US,,/download/release/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364889
2022-03-10,CN,SC,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686827
2022-03-10,CN,SC,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741815
2022-03-10,CN,SC,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3326078
2022-03-10,CN,SC,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706183
2022-03-10,CN,SC,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088510
2022-03-10,CN,SC,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482471
2022-03-10,CN,SC,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696955
2022-03-10,CN,SC,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330174
2022-03-10,CN,SC,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481447
2022-03-10,CN,SC,/dist/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166910
2022-03-10,CN,SC,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476839
2022-03-10,CN,SC,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252647
2022-03-10,CN,SC,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3068030
2022-03-10,CN,SC,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665592
2022-03-10,CN,SC,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641941
2022-03-10,CN,SC,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117182
2022-03-10,CN,SC,/dist/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2370010
2022-03-10,CN,SC,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313790
2022-03-10,CN,SC,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482983
2022-03-10,CN,SC,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667244
2022-03-10,CN,SC,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362943
2022-03-10,CN,SC,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757280
2022-03-10,CN,SC,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261589
2022-03-10,CN,SC,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883935
2022-03-10,CN,SC,/dist/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186814
2022-03-10,CN,SC,/dist/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667408
2022-03-10,CN,SC,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10253022
2022-03-10,CN,SC,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969726
2022-03-10,CN,SC,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482983
2022-03-10,CN,SC,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222821
2022-03-10,CN,SC,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286778
2022-03-10,CN,SC,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236459
2022-03-10,CN,SC,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181411
2022-03-10,CN,SC,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482983
2022-03-10,CN,SC,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731582
2022-03-10,CN,SC,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098553
2022-03-10,CN,SC,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186814
2022-03-10,CN,SC,/dist/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161839
2022-03-10,CN,SC,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653758
2022-03-10,CN,SC,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129470
2022-03-10,CN,SC,/download/release/latest/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556396
2022-03-10,CN,SC,/dist/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221354
2022-03-10,CN,SC,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125374
2022-03-10,CN,SC,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348909
2022-03-10,CN,SC,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231870
2022-03-10,IN,HR,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362776
2022-03-10,CN,SC,/dist/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696188
2022-03-10,CN,SC,/dist/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862655
2022-03-10,CN,SC,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122579
2022-03-10,CN,SC,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048527
2022-03-10,CN,SC,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473312
2022-03-10,CN,SC,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235288
2022-03-10,CN,SC,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395711
2022-03-10,CN,SC,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4219007
2022-03-10,CN,SC,/dist/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10196099
2022-03-10,CN,SC,/dist/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887230
2022-03-10,CN,SC,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743870
2022-03-10,CN,SC,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488964
2022-03-10,CN,SC,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036455
2022-03-10,CN,SC,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446795
2022-03-10,CN,SC,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239486
2022-03-10,CN,SC,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195778
2022-03-10,CN,SC,/dist/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221822
2022-03-10,CN,SC,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861351
2022-03-10,CN,SC,/dist/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342463
2022-03-10,US,VA,/download/release/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478348
2022-03-10,CN,SC,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235966
2022-03-10,CN,SC,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544366
2022-03-10,CN,SC,/dist/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11615008
2022-03-10,CN,SC,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489311
2022-03-10,CN,SC,/dist/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304458
2022-03-10,CN,SC,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137663
2022-03-10,CN,SC,/dist/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974344
2022-03-10,CN,SC,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137662
2022-03-10,IN,HR,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362776
2022-03-10,CN,SC,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037990
2022-03-10,CN,SC,/dist/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974305
2022-03-10,CN,SC,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273518
2022-03-10,CN,SC,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3453055
2022-03-10,CN,SC,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983714
2022-03-10,CN,SC,/dist/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552671
2022-03-10,CN,SC,/dist/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526783
2022-03-10,CN,SC,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450215
2022-03-10,CN,SC,/dist/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560997
2022-03-10,CN,SC,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846270
2022-03-10,CN,SC,/dist/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633603
2022-03-10,CN,SC,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10572073
2022-03-10,CN,SC,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446631
2022-03-10,CN,SC,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512167
2022-03-10,CN,SC,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874459
2022-03-10,CN,SC,/dist/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514495
2022-03-10,CN,SC,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674238
2022-03-10,CN,SC,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866750
2022-03-10,CN,SC,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046974
2022-03-10,CN,SC,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724135
2022-03-10,CN,SC,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600732
2022-03-10,CN,SC,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582311
2022-03-10,CN,SC,/dist/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8625038
2022-03-10,CN,SC,/dist/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10317061
2022-03-10,CN,SC,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3580030
2022-03-10,CN,SC,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595838
2022-03-10,CN,SC,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899287
2022-03-10,CN,SC,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206175
2022-03-10,CN,SC,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047207
2022-03-10,CN,SC,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305330
2022-03-10,CN,SC,/dist/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927603
2022-03-10,CN,SC,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227775
2022-03-10,CN,SC,/dist/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317958
2022-03-10,CN,SC,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039999
2022-03-10,US,WA,/download/release/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,556786
2022-03-10,CN,SC,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7276031
2022-03-10,CN,SC,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346623
2022-03-10,CN,SC,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002151
2022-03-10,CN,SC,/dist/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970728
2022-03-10,CN,SC,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831655
2022-03-10,CN,SC,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595839
2022-03-10,CN,SC,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002663
2022-03-10,CN,SC,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620415
2022-03-10,CN,SC,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620415
2022-03-10,CN,SC,/dist/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362366
2022-03-10,US,VA,/download/release/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9554016
2022-03-10,CN,SC,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4010110
2022-03-10,CN,SC,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829671
2022-03-10,CN,SC,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008807
2022-03-10,CN,SC,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003175
2022-03-10,CN,SC,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620415
2022-03-10,CN,SC,/dist/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818725
2022-03-10,CN,SC,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331342
2022-03-10,CN,SC,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,6000103
2022-03-10,CN,SC,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008807
2022-03-10,CN,SC,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620414
2022-03-10,US,VA,/download/release/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570709
2022-03-10,CN,SC,/dist/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584965
2022-03-10,CN,SC,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665470
2022-03-10,CN,SC,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008807
2022-03-10,CN,SC,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013414
2022-03-10,CN,SC,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267582
2022-03-10,CN,SC,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009319
2022-03-10,CN,SC,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2022-03-10,CN,SC,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275774
2022-03-10,CN,SC,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816531
2022-03-10,CN,SC,/dist/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806549
2022-03-10,CN,SC,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263486
2022-03-10,CN,SC,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861663
2022-03-10,CN,,/download/release/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491586
2022-03-10,CN,SC,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283966
2022-03-10,CN,SC,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370558
2022-03-10,CN,SC,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158769
2022-03-10,CN,SC,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855630
2022-03-10,CN,SC,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,6000103
2022-03-10,CN,SC,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016486
2022-03-10,CN,SC,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867157
2022-03-10,CN,SC,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6018023
2022-03-10,CN,SC,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014951
2022-03-10,CN,SC,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899633
2022-03-10,CN,SC,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342373
2022-03-10,CN,SC,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283966
2022-03-10,CN,SC,/dist/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861740
2022-03-10,CN,SC,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5288062
2022-03-10,CN,SC,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018535
2022-03-10,CN,SC,/dist/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115454
2022-03-10,CN,SC,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727287
2022-03-10,CN,SC,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976190
2022-03-10,CN,SC,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019559
2022-03-10,CN,SC,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164495
2022-03-10,CN,SC,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538494
2022-03-10,CN,SC,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017511
2022-03-10,CN,SC,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018535
2022-03-10,CN,SC,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387175
2022-03-10,CN,SC,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190309
2022-03-10,RO,,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-03-10,CN,SC,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795966
2022-03-10,CN,SC,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182142
2022-03-10,CN,SC,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200934
2022-03-10,CN,SC,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001127
2022-03-10,CN,SC,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554878
2022-03-10,CN,SC,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019559
2022-03-10,CN,SC,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175583
2022-03-10,CN,SC,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850297
2022-03-10,CN,SC,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198526
2022-03-10,CN,SC,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206718
2022-03-10,CN,SC,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549356
2022-03-10,CN,SC,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197374
2022-03-10,CN,SC,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378471
2022-03-10,CN,SC,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191937
2022-03-10,IN,HR,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362776
2022-03-10,CN,SC,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6140030
2022-03-10,US,VA,/download/release/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412277
2022-03-10,CN,SC,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038993
2022-03-10,CN,SC,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559930
2022-03-10,CN,SC,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558974
2022-03-10,CN,SC,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630471
2022-03-10,CN,SC,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558974
2022-03-10,CN,SC,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206718
2022-03-10,CN,SC,/download/release/latest/node-v17.7.0-linux-arm64.tar.gz,v17.7.0,linux,arm64,42941613
2022-03-10,IN,HR,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362776
2022-03-10,CN,SC,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003687
2022-03-10,CN,SC,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670140
2022-03-10,CN,SC,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831704
2022-03-10,CN,SC,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003174
2022-03-10,CN,SC,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005222
2022-03-10,CN,SC,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003175
2022-03-10,CN,SC,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587646
2022-03-10,CN,SC,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587646
2022-03-10,CN,SC,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201564
2022-03-10,CN,SC,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198321
2022-03-10,CN,SC,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840772
2022-03-10,CN,SC,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006759
2022-03-10,CN,SC,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386663
2022-03-10,CN,SC,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7629114
2022-03-10,CN,SC,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197376
2022-03-10,CN,SC,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542590
2022-03-10,CN,SC,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468924
2022-03-10,CN,SC,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182142
2022-03-10,CN,SC,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066879
2022-03-10,CN,SC,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016487
2022-03-10,CN,SC,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008807
2022-03-10,CN,SC,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009831
2022-03-10,CN,SC,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283966
2022-03-10,CN,SC,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591742
2022-03-10,CN,SC,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848682
