day,country,region,path,version,os,arch,bytes
2017-08-03,ZM,,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,130826
2017-08-03,ZW,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,3090674
2017-08-03,ZW,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,130779
2017-08-03,ZW,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1392347
2017-08-03,ZA,GP,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-03,ZA,GP,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823640
2017-08-03,ZA,,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8211372
2017-08-03,CN,32,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,13291
2017-08-03,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-08-03,CN,31,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-08-03,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475760
2017-08-03,US,AZ,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-08-03,CN,33,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6811235
2017-08-03,ZA,GP,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-03,ZA,WC,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,561965
2017-08-03,ZA,WC,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,360426
2017-08-03,ZA,WC,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,281015
2017-08-03,ZA,WC,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,199094
2017-08-03,ZA,WC,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,110626
2017-08-03,,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
2017-08-03,,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
