day,country,region,path,version,os,arch,bytes
2020-09-17,JP,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-09-17,JP,40,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2020-09-17,JP,13,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-09-17,IE,L,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-09-17,FR,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-09-17,MY,10,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2020-09-17,NO,12,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-09-17,NO,12,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-09-17,FR,,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2020-09-17,IE,L,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-09-17,NO,10,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2020-09-17,NO,12,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748320
2020-09-17,CN,BJ,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2020-09-17,GB,DUR,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-09-17,RU,,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-09-17,IE,L,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-09-17,IE,L,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-09-17,AE,DU,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-09-17,AE,DU,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2020-09-17,DE,BW,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2020-09-18,PH,CAV,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
