day,country,region,path,version,os,arch,bytes
2020-12-03,DE,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-12-03,IT,BO,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2020-12-03,IT,BO,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2020-12-03,DE,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2020-12-03,IT,BO,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2020-12-03,DE,NW,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2020-12-03,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2020-12-03,PL,WP,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2020-12-03,PL,WP,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2020-12-03,DE,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2020-12-03,PH,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-03,PH,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-03,FI,06,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2020-12-03,VE,A,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-12-03,VE,A,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-12-03,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-12-03,US,GA,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2020-12-03,US,GA,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2020-12-03,RU,,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2020-12-03,US,CO,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495570
2020-12-03,US,NJ,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2020-12-03,US,VA,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2020-12-03,US,IA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-12-03,US,,/dist/latest/win-x64/node.exe,,win,x64,57988768
2020-12-03,RU,,/download/release/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355804
2020-12-03,AR,B,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26147488
2020-12-04,MA,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,12107529
