day,country,region,path,version,os,arch,bytes
2019-11-24,US,IL,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2019-11-24,US,IL,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2019-11-24,US,IL,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2019-11-24,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540118
2019-11-24,US,IL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2019-11-24,JP,13,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-11-24,US,IL,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2019-11-24,US,IL,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2019-11-24,US,IL,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2019-11-24,AE,DU,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2019-11-24,US,IL,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2019-11-24,US,IL,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2019-11-24,US,IL,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2019-11-24,NO,03,/dist/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200115
2019-11-24,US,IL,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-11-24,US,IL,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2019-11-24,US,TX,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2019-11-24,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2019-11-24,US,IL,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-11-24,US,IL,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2019-11-24,US,IL,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2019-11-24,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2019-11-24,IE,L,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-11-24,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-11-24,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2019-11-24,US,IL,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-11-24,US,IL,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-11-24,US,IL,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2019-11-24,US,IL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2019-11-24,US,IL,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-24,US,IL,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-11-24,SG,01,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2019-11-24,US,IL,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-11-24,US,IL,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2019-11-24,US,IL,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2019-11-24,US,IL,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2019-11-24,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584854
2019-11-24,US,IL,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2019-11-24,US,IL,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2019-11-24,US,IL,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2019-11-24,US,IL,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2019-11-24,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2019-11-24,US,IL,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2019-11-24,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588579
2019-11-24,US,IL,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2019-11-24,NO,03,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2019-11-24,US,IL,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-11-24,US,IL,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363520
2019-11-24,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-11-24,US,IL,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2019-11-24,US,IL,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2019-11-24,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2019-11-24,US,IL,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2019-11-24,US,IL,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2019-11-24,US,OR,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-11-24,US,WA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2019-11-24,US,IL,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2019-11-24,US,NY,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-11-24,US,IL,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2019-11-24,US,WA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2019-11-24,US,IL,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2019-11-24,US,IL,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2019-11-24,US,IL,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2019-11-24,US,IL,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2019-11-24,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2019-11-24,US,IL,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2019-11-24,US,IL,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2019-11-24,US,IL,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2019-11-24,US,IL,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-11-24,NO,03,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2019-11-24,US,IL,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2019-11-24,US,IL,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2019-11-24,US,IL,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-11-24,US,IL,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2019-11-24,US,IL,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2019-11-24,US,IL,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2019-11-24,US,IL,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2019-11-24,US,IL,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2019-11-24,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2019-11-24,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2019-11-24,US,IL,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2019-11-24,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2019-11-24,US,IL,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2019-11-24,US,IL,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2019-11-24,US,IL,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2019-11-24,US,IL,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2019-11-24,US,IL,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2019-11-24,NO,03,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-11-24,US,IL,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2019-11-24,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2019-11-24,US,IL,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2019-11-24,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-24,US,IL,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2019-11-24,US,IL,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2019-11-24,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2019-11-24,US,IL,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2019-11-24,US,IL,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2019-11-24,US,IL,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2019-11-24,US,IL,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2019-11-24,US,IL,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2019-11-24,US,IL,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2019-11-24,US,IL,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2019-11-24,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2019-11-24,US,IL,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2019-11-24,US,IL,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2019-11-24,US,IL,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2019-11-24,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-11-24,US,IL,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2019-11-24,US,IL,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2019-11-24,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2019-11-24,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2019-11-24,US,IL,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2019-11-24,US,IL,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2019-11-24,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2019-11-24,US,IL,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2019-11-24,CN,BJ,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-11-24,US,IL,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-11-24,NO,03,/dist/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334796
2019-11-24,US,IL,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2019-11-24,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-11-24,JP,13,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2019-11-24,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-11-24,US,IL,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,486934
2019-11-24,US,IL,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2019-11-24,US,IL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2019-11-24,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-11-24,US,IL,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2019-11-24,US,IL,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2019-11-24,US,IL,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2019-11-24,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2019-11-24,US,IL,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2019-11-24,US,IL,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2019-11-24,US,IL,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-11-24,US,IL,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2019-11-24,US,IL,/dist/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2019-11-24,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2019-11-24,US,IL,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2019-11-24,US,IL,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2019-11-24,US,IL,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2019-11-24,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-11-24,US,WA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2019-11-24,US,WA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2019-11-24,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2019-11-24,US,IL,/dist/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995092
2019-11-24,US,IL,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2019-11-24,US,IL,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2019-11-24,US,IL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2019-11-24,US,IL,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-11-24,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2019-11-24,US,GA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2019-11-24,US,OR,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-11-24,US,IL,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2019-11-24,US,IL,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2019-11-24,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2019-11-24,US,IL,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2019-11-24,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-11-24,US,IL,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2019-11-24,US,IL,/dist/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994823
2019-11-24,US,IL,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2019-11-24,US,IL,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2019-11-24,US,IL,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2019-11-24,US,IL,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2019-11-24,KR,28,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2019-11-24,US,IL,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2019-11-24,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2019-11-24,US,IL,/dist/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2019-11-24,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2019-11-24,US,IL,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2019-11-24,US,IL,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2019-11-24,US,IL,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2019-11-24,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2019-11-24,US,IL,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2019-11-24,US,IL,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2019-11-24,US,IL,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2019-11-24,US,IL,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2019-11-24,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2019-11-24,US,IL,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2019-11-24,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-11-24,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2019-11-24,JP,35,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2019-11-24,US,IL,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2019-11-24,US,IL,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2019-11-24,US,IL,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2019-11-24,US,IL,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2019-11-24,US,IL,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2019-11-24,US,IL,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2019-11-24,US,IL,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2019-11-24,US,IL,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2019-11-24,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2019-11-24,US,IL,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2019-11-24,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2019-11-24,US,IL,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2019-11-24,US,IL,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2019-11-24,US,IL,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2019-11-24,US,IL,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2019-11-24,US,IL,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2019-11-24,US,IL,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2019-11-24,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-11-24,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-11-24,US,IL,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2019-11-24,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-11-24,US,IL,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2019-11-24,US,IL,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2019-11-24,US,IL,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2019-11-24,US,IL,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2019-11-24,US,IL,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2019-11-24,US,IL,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2019-11-24,US,IL,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2019-11-24,NO,03,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777582
2019-11-24,US,IL,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2019-11-24,JP,35,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2019-11-24,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2019-11-24,US,IL,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2019-11-24,US,IL,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2019-11-24,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2019-11-24,US,IL,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454872
2019-11-24,US,IL,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2019-11-24,US,IL,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2019-11-24,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2019-11-24,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-11-24,NO,03,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850640
2019-11-24,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2019-11-24,US,IL,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-11-24,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489609
2019-11-24,US,IL,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2019-11-24,US,IL,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2019-11-24,US,IL,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2019-11-24,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-11-24,US,IL,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2019-11-24,US,IL,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13454928
2019-11-24,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2019-11-24,US,IL,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454780
2019-11-24,US,IL,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2019-11-24,US,IL,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2019-11-24,US,IL,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2019-11-24,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2019-11-24,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489611
2019-11-24,US,IL,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2019-11-24,US,IL,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2019-11-24,US,IL,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2019-11-24,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2019-11-24,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490813
2019-11-24,US,IL,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2019-11-24,US,IL,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2019-11-24,US,IL,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2019-11-24,US,IL,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2019-11-24,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2019-11-24,US,IL,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
