day,country,region,path,version,os,arch,bytes
2021-04-17,CN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-17,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-17,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-17,IN,TN,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-17,CN,BJ,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-17,CN,NM,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-17,CN,NM,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,18874359
2021-04-17,CN,NM,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,7541207
2021-04-17,CN,BJ,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,15252864
2021-04-17,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-17,VN,,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-04-17,CN,BJ,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,11382450
2021-04-17,CN,BJ,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-04-17,CN,HE,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,9764855
2021-04-17,ID,JT,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2021-04-17,US,,/download/release/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039028
2021-04-17,CN,HN,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-17,CN,,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-04-17,VN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-17,AU,QLD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-17,AU,QLD,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23361
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,12238579
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8826782
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,17653498
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,22397281
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2164838
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,4327561
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2274446
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,4329610
2021-04-17,IN,MH,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1447167
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1380453
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1231973
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,534098
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,518226
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,443040
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,210762
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,177225
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,160585
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,115056
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,57561
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,55749
2021-04-17,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23109
2021-04-17,US,,/download/release/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881155
2021-04-17,CN,HN,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-04-17,CN,HN,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-17,VN,SG,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-17,CN,HA,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-04-17,KR,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-04-17,MY,14,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-04-17,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-17,ID,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-17,ID,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,8044275
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,23361
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,15561294
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,7649762
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,4233126
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3710380
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3384593
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1784973
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1663811
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1114001
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,835318
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,512681
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,270235
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,256373
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,166260
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,94189
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,83163
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2482757
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,47127
2021-04-17,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-17,ID,JI,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,IN,DL,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-17,US,,/download/release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2021-04-17,CN,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-17,CN,,/download/release/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2021-04-17,US,,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-04-17,RO,CJ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-17,CN,SN,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-04-17,RO,CJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-17,US,,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-04-17,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,6487795
2021-04-17,CN,SN,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-17,IN,MH,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-17,IN,MH,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-17,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,8699623
2021-04-17,IN,KL,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-17,US,,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-04-17,US,,/download/release/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12486921
2021-04-17,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,5963496
2021-04-17,CN,JS,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-04-17,US,,/download/release/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2021-04-17,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,6340339
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,ID,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,CN,,/download/release/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260100
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,CN,ZJ,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-04-17,CN,ZJ,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-04-17,CN,ZJ,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,833130
2021-04-17,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-17,ES,PM,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-04-17,IN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-04-17,US,WA,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-04-17,US,,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-04-17,CN,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-17,AU,VIC,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2021-04-17,UZ,TK,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-04-17,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-17,CN,CQ,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-17,CN,BJ,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,IN,,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,10829555
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1048576
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1791339
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2252340
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3016728
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3719036
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3525906
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1634266
2021-04-17,IN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,24763472
2021-04-17,CN,BJ,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,910728
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,686217
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2254459
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,953600
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,647839
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2338374
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,921868
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,448843
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,640943
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,148434
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,50515
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1169236
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,740028
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,88644
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,42557
2021-04-17,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,10049
2021-04-17,,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-17,CN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-17,CN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-17,FR,75,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-17,GB,MAN,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,,/download/release/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2021-04-17,FR,75,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-17,IN,DD,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,12509895
2021-04-17,CN,LN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-17,ID,JB,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-17,CN,JS,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-04-17,ID,JB,/dist/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,CN,,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2021-04-17,GB,MAN,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,,,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,10288884
2021-04-17,,,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-04-17,CN,JS,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-04-17,CN,NM,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-17,RU,KEM,/download/release/latest/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-04-17,RU,KEM,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,CN,HA,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-04-17,CN,CQ,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,CN,,/download/release/latest-v12.x/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2021-04-17,IN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-04-17,LB,BA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-17,IN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,23612514
2021-04-17,CN,BJ,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-17,CN,SH,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10256104
2021-04-17,CN,SH,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-17,TW,HSQ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-17,CN,GD,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-04-17,US,,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17494516
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,13038068
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,8679924
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,4321780
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,10842612
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,1995252
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,9695732
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,979444
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,487924
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,9138676
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,225780
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,8909300
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,8778228
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,94708
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,160244
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,29172
2021-04-17,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,127476
2021-04-17,CN,JS,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1048576
2021-04-17,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-17,,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
