day,country,region,path,version,os,arch,bytes
2016-09-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-24,JP,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-24,IN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-24,US,TX,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-09-24,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-09-24,US,WA,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2016-09-24,RU,MOS,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2016-09-24,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-09-24,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-09-24,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-09-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-09-24,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-09-24,BG,,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-09-24,SG,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-09-24,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-09-24,KR,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-24,TN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-24,NL,ZH,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-24,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-09-24,US,WA,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2016-09-24,US,,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-09-24,US,WA,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2016-09-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-24,GB,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-24,IN,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-24,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,291747
2016-09-24,US,WA,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2016-09-24,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-24,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-09-24,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-24,US,WA,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2016-09-24,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-09-24,US,WA,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2016-09-24,CN,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-24,CN,33,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-09-24,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-24,DE,HE,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-24,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,VA,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-09-24,,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,OR,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-09-24,US,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-09-24,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,CN,21,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,14518
2016-09-24,FR,54,/dist/latest-v6.x/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,13056666
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,2427334
2016-09-24,CN,11,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,2239441
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,1190585
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,1110693
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,4971982
2016-09-24,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-24,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,1053743
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,916496
2016-09-24,NL,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-09-24,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-09-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,563090
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,431817
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,523580
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,409128
2016-09-24,IN,,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15529092
2016-09-24,AT,,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2016-09-24,FR,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,493248
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,500381
2016-09-24,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,509009
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,516713
2016-09-24,GB,DBY,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-24,NL,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-09-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,226480
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,225626
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,265339
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,202662
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,258534
2016-09-24,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,239412
2016-09-24,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,193812
2016-09-24,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,186676
2016-09-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,180386
2016-09-24,NL,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,170897
2016-09-24,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,165667
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,158142
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,156378
2016-09-24,CN,35,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,145364
2016-09-24,BG,,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-09-24,BD,13,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2016-09-24,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-09-24,IN,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,360194
2016-09-24,US,TX,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-24,FR,31,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-09-24,JP,,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-09-24,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-09-24,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-24,EE,,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-09-24,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,118580
2016-09-24,IN,AP,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,376545
2016-09-24,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-09-24,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-09-24,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-09-24,SE,X,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-09-24,IN,AP,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2016-09-24,IN,AP,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,5017601
2016-09-24,US,DE,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-09-24,UA,,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-09-24,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-09-24,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
2016-09-24,IN,AP,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,2508802
2016-09-24,IN,AP,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,2508801
2016-09-24,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,IN,AP,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,1254402
2016-09-24,IN,AP,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,1254402
2016-09-24,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2016-09-24,DE,NW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-09-24,DE,,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8328924
2016-09-24,IN,AP,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,1221779
2016-09-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,36253
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,77747
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-09-24,IN,AP,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,1170509
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,92549
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,TR,,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152752
2016-09-24,TR,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-24,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,58577
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,59454
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,54348
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,45453
2016-09-24,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-09-24,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,44666
2016-09-24,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,3494987
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,44019
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,43842
2016-09-24,EG,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,58575
2016-09-24,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-09-24,US,OR,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-09-24,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,61067
2016-09-24,US,WA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,WA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-24,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-24,JP,13,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-24,IN,AP,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,160404
2016-09-24,IN,AP,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,291548
2016-09-24,TR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,5587167
2016-09-24,IN,AP,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,145775
2016-09-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-24,IN,AP,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,93881
2016-09-24,IN,AP,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,46942
2016-09-24,TR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-24,IN,AP,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,47444
2016-09-24,US,WA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-24,SG,,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-24,US,CA,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-09-24,GB,LDS,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-09-24,BE,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10190594
2016-09-24,US,WA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-24,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,3397167
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,IN,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-09-24,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-09-24,US,VT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-09-24,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,3362127
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-09-24,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-24,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,61067
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,WA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2016-09-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-09-24,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-09-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,ES,B,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-09-24,DE,BW,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-24,BG,,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-09-24,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4761920
2016-09-24,US,TX,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-24,KR,,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2016-09-24,BD,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-09-24,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-09-24,IT,,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-09-24,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,GB,RCT,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-24,IN,,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,9833758
2016-09-24,CN,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-24,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-09-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-24,US,DE,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,NL,ZH,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724093
2016-09-24,AT,,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530166
2016-09-24,US,WA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-24,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-24,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-24,CN,21,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,14518
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-09-24,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-09-24,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,3581127
2016-09-24,BD,13,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2016-09-24,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-09-24,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-09-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-24,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-09-24,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-09-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-24,FR,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
