day,country,region,path,version,os,arch,bytes
2015-04-22,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-22,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-22,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,422416
2015-04-22,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,FR,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-04-22,US,OH,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,US,CA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-22,US,VT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,276744
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,GB,RDG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-22,GB,RDG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,688128
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145052
2015-04-22,US,CA,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,1044768
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,JP,13,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2015-04-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,WI,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-22,US,WA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-22,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-22,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-22,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-22,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,CO,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,8260878
2015-04-22,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2015-04-22,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-04-22,CN,23,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-22,US,WA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-22,AR,X,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,1917220
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-22,US,PA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,7897088
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,407616
2015-04-22,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1620032
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,NY,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,JP,13,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,CN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1052914
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1456192
2015-04-22,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1306752
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,509935
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1050585
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,CN,23,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1569296
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,231416
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,243480
2015-04-22,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-22,US,SC,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-04-22,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,462701
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,105388
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,90839
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,214487
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1175680
2015-04-22,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,49483
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,393216
2015-04-22,VN,65,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-22,IN,MH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,SC,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-04-22,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,US,SC,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-04-22,US,NY,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,SC,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-04-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,ID,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145552
2015-04-22,ID,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145552
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,SC,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-04-22,US,OH,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,US,NC,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,SC,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-04-22,CN,31,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,CN,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,258336
2015-04-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-22,MY,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,276544
2015-04-22,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-22,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-22,BR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-22,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-22,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-22,ID,JB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,US,WA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-04-22,US,NY,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-22,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-22,JP,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,7236440
2015-04-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-22,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,289104
2015-04-22,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-22,US,CA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,MX,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11103531
2015-04-22,US,TX,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,US,IL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,ID,JB,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-04-22,CR,H,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-22,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-04-22,CN,43,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,ID,JB,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-22,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1306992
2015-04-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-22,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1306992
2015-04-22,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1372528
2015-04-22,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1057862
2015-04-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,946544
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1030328
2015-04-22,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1245184
2015-04-22,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,143353
2015-04-22,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,101373
2015-04-22,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,94585
2015-04-22,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,819200
2015-04-22,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,221283
2015-04-22,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,407736
2015-04-22,US,MO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,276664
2015-04-22,MY,14,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,189105
2015-04-22,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-22,US,NY,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-22,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-04-22,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145552
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,SG,,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2015-04-22,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-22,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,CN,23,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,389648
2015-04-22,KR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2015-04-22,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-04-22,CN,31,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,6123888
2015-04-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-22,CN,23,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,964872
2015-04-22,CN,23,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,782864
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,BR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,AU,VIC,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,CN,23,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1325320
2015-04-22,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-22,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,CN,44,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145552
2015-04-22,JP,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2015-04-22,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
