day,country,region,path,version,os,arch,bytes
2020-06-16,HK,,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26146456
2020-06-16,IE,L,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2020-06-16,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-06-16,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-06-16,US,CA,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2020-06-16,AU,,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2020-06-16,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-06-16,IN,GJ,/dist/latest-v10.x/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903616
2020-06-16,IE,L,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2020-06-16,IN,RJ,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2020-06-16,TW,TPE,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2020-06-16,MY,14,/download/release/latest-v10.x/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2020-06-16,NL,NH,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2020-06-16,FI,18,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2020-06-16,DE,,/download/release/latest-dubnium/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026599
2020-06-16,IL,M,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2020-06-16,UA,71,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-06-16,DE,BY,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-06-16,IT,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-06-16,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-06-16,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-06-16,CN,ZJ,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2020-06-16,PL,MA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-06-16,IN,TN,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2020-06-16,MY,14,/download/release/latest-v12.x/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-16,US,VA,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-06-16,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2020-06-16,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-06-16,CA,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-06-16,TZ,,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-06-16,US,VA,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-06-16,US,WA,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-06-16,IN,,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2020-06-16,IN,DL,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2020-06-16,AU,VIC,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2020-06-16,CA,QC,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2020-06-16,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-06-16,US,GA,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686484
2020-06-16,US,GA,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686484
2020-06-16,US,MI,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2020-06-16,IN,DL,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2020-06-16,IE,L,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2020-06-16,NO,50,/dist/latest-v12.x/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-16,DE,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-06-16,NL,,/dist/latest-v10.x/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2020-06-16,US,GA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2020-06-16,MO,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-06-16,US,OH,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-06-16,US,OH,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-06-16,CN,SC,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2020-06-16,DE,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-06-16,CN,SD,/dist/latest/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-16,CN,BJ,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-06-16,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2020-06-16,CN,SD,/dist/latest-v14.x/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-16,US,TX,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2020-06-16,CN,SD,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-16,CN,SD,/dist/latest-v14.x/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-16,CA,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-06-16,DK,84,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2020-06-16,IL,M,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2020-06-16,CN,SD,/dist/latest/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2020-06-16,DE,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-06-16,DE,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-06-16,ET,,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2020-06-16,JP,13,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-06-16,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2020-06-16,DE,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2020-06-16,DE,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2020-06-16,IN,TN,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2020-06-16,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2020-06-16,KR,41,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2020-06-16,US,CT,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2020-06-16,US,CT,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2020-06-16,IT,NA,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2020-06-16,MO,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2020-06-16,,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-06-16,US,MO,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2020-06-16,FR,31,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-06-16,AU,VIC,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2020-06-16,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-06-16,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2020-06-16,AT,6,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2020-06-16,CN,SD,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-06-16,,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2020-06-16,DE,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2020-06-16,US,CA,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2020-06-16,JP,40,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2020-06-16,US,MI,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2020-06-16,RU,KGN,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2020-06-16,US,GA,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2020-06-16,DE,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-06-16,DE,BW,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2020-06-16,CN,CQ,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2020-06-16,NL,NH,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2020-06-16,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2020-06-16,GB,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2020-06-16,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2020-06-16,AU,NSW,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-06-16,DE,,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2020-06-16,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-06-16,JP,14,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-06-16,ET,,/dist/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677238
2020-06-16,,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2020-06-16,IE,L,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-06-16,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-06-16,EE,86,/dist/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853760
2020-06-16,CL,RM,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2020-06-16,IN,GJ,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2020-06-16,AU,NSW,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2020-06-16,US,NJ,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2020-06-16,DE,HE,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2020-06-16,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2020-06-16,US,CA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-06-16,ES,S,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2020-06-16,JP,13,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-06-16,US,CA,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2020-06-16,CZ,712,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-06-16,JP,13,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2020-06-16,US,,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-06-16,US,CA,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2020-06-16,CH,LU,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-06-16,DE,NI,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-06-16,US,,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2020-06-16,PL,SL,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-06-16,US,CA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2020-06-16,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-06-16,CN,,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2020-06-16,JP,12,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2020-06-16,ID,JK,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2020-06-16,CN,ZJ,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2020-06-16,IN,KA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-06-16,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2020-06-16,IN,,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-06-16,JP,13,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-06-16,US,,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2020-06-16,AU,NSW,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2020-06-16,IE,L,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2020-06-16,US,CA,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2020-06-16,IE,L,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2020-06-16,CN,JS,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-06-16,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2020-06-16,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2020-06-16,US,VA,/download/release/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2020-06-16,SE,M,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-06-16,SE,M,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-06-16,US,CA,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-06-16,GB,ENG,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2020-06-16,HK,HCW,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-06-16,CN,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-06-16,ZA,WC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-06-16,GB,,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2020-06-16,US,OR,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2020-06-16,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-06-16,IN,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2020-06-16,SG,,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-06-16,ET,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2020-06-16,US,CA,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2020-06-16,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-06-16,US,NJ,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-06-16,US,WA,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2020-06-16,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-06-16,IL,TA,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986232
2020-06-16,DE,ST,/dist/latest/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2020-06-16,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2020-06-16,KR,11,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2020-06-16,TW,TPE,/download/release/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2020-06-16,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-06-16,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-06-16,IN,KA,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2020-06-16,ET,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-06-16,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-06-16,JP,13,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503688
2020-06-16,SG,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2020-06-16,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-06-16,TH,42,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2020-06-16,IE,L,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-06-16,US,CA,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398593
2020-06-16,,,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2020-06-16,GB,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-06-16,CN,BJ,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2020-06-16,US,CA,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2020-06-16,CN,BJ,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875734
2020-06-16,CN,BJ,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804105
2020-06-16,US,GA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2020-06-16,US,CA,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452040
2020-06-16,SE,O,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2020-06-16,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-06-16,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-06-16,US,CA,/dist/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901049
2020-06-16,KR,,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-06-16,CO,,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2020-06-16,US,CA,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127165
2020-06-16,CN,CQ,/download/release/latest/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-16,CN,CQ,/download/release/latest-v14.x/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-16,CN,CQ,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-16,CH,,/dist/latest/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2020-06-16,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2020-06-16,ET,,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511440
2020-06-16,US,CA,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447124
2020-06-16,DK,82,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-06-16,RU,,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2020-06-16,US,CA,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2020-06-16,CN,ZJ,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-06-16,IN,MH,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2020-06-16,DK,82,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2020-06-16,DK,82,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2020-06-16,US,CA,/dist/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363176
2020-06-16,US,IA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-06-16,US,CA,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869550
2020-06-16,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-06-16,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-06-16,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
