day,country,region,path,version,os,arch,bytes
2022-12-01,US,,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2022-12-01,AR,R,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-12-01,AR,B,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2022-12-01,AR,B,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066488
2022-12-01,AR,B,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-12-01,BR,SP,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2022-12-01,UY,,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2022-12-01,UY,CL,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-12-01,UY,,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2022-12-01,UY,,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2022-12-01,AR,M,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.xz,v19.2.0,osx,arm64,20911893
2022-12-01,AR,M,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531380
2022-12-01,US,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2022-12-01,US,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2022-12-01,AR,B,/download/release/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408825
2022-12-01,UY,,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2022-12-01,BR,SP,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-12-01,AR,R,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-12-01,AR,B,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-12-01,UY,,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060200
2022-12-01,AR,R,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-12-01,AR,R,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-12-01,BR,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2022-12-01,UY,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-12-01,AR,C,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2022-12-01,AR,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2022-12-01,AR,C,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-12-01,AR,C,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-12-01,UY,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-12-01,AR,,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2022-12-01,AR,C,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2022-12-01,UY,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-12-01,UY,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-12-01,AR,C,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-12-01,AR,B,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2022-12-01,BR,,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784320
2022-12-01,AR,S,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165812
2022-12-01,AR,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2022-12-01,AR,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2022-12-01,AR,C,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-12-01,AR,,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2022-12-01,BR,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-12-01,UY,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2022-12-01,BR,SP,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-12-01,BR,SP,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-12-01,AR,B,/dist/v19.0.0/win-x64//node.exe,v19.0.0,win,x64,66499321
2022-12-01,AR,,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-12-01,UY,,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2022-12-01,AR,X,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-12-01,AR,X,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-12-01,AR,B,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-12-01,UY,MO,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348576
2022-12-01,AR,B,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-12-01,AR,B,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2022-12-01,AR,B,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-12-01,AR,B,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2022-12-01,UY,,/dist/v19.2.0/node-v19.2.0-x86.msi,v19.2.0,win,x86,28921984
2022-12-01,AR,C,/dist/latest-v18.x/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-01,UY,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-12-01,UY,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-12-01,AR,C,/download/release/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766972
2022-12-01,BR,,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-12-01,AR,B,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-12-01,AR,C,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-12-01,AR,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2022-12-01,AR,C,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2022-12-01,AR,C,/download/release/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531153
2022-12-01,AR,B,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-12-01,AR,C,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-12-01,AR,C,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-12-01,AR,Z,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2022-12-01,AR,X,/download/release/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397706
2022-12-01,AR,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-12-01,UY,,/download/release/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017405
2022-12-01,AR,C,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495424
2022-12-01,UY,,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458062
2022-12-01,AR,B,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-12-01,UY,MO,/dist/v19.2.0/node-v19.2.0-linux-armv7l.tar.xz,v19.2.0,linux,armv7l,20907125
2022-12-01,AR,B,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-12-01,AR,C,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-12-01,AR,X,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2022-12-01,US,,/download/release/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
