day,country,region,path,version,os,arch,bytes
2021-03-15,CN,SN,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-03-15,CN,BJ,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572504
2021-03-15,CN,FJ,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,CN,GD,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-03-15,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-15,BD,,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-03-15,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,CN,GD,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-03-15,IN,,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-15,US,,/download/release/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2021-03-15,CN,GD,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-03-15,CN,GD,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-03-15,CN,GD,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-03-15,CN,GD,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2021-03-15,CN,GD,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2021-03-15,US,,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,7634664
2021-03-15,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-15,US,,/download/release/latest-erbium/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,8863465
2021-03-15,CN,GD,/download/release/latest/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,IN,AP,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-15,IN,AP,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10604855
2021-03-15,AU,VIC,/dist//v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-03-15,CN,GD,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-03-15,CN,JX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-15,CN,JX,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-03-15,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-15,CD,NK,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-03-15,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,12492005
2021-03-15,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,9369004
2021-03-15,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,6246003
2021-03-15,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,3123002
2021-03-15,CN,SH,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-03-15,CN,SH,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2021-03-15,CN,AH,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,JP,13,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-03-15,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-03-15,CN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-03-15,CN,HA,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-03-15,PK,PB,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-03-15,CN,FJ,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2021-03-15,CN,ZJ,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-03-15,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-03-15,CN,SN,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-03-15,CN,GX,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-03-15,CN,GX,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-03-15,CN,GX,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,7760317
2021-03-15,RS,18,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-15,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-15,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-15,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,9071633
2021-03-15,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,4472488
2021-03-15,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,2086900
2021-03-15,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,1892244
2021-03-15,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,977978
2021-03-15,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,930970
2021-03-15,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,610282
2021-03-15,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,723081
2021-03-15,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,361152
2021-03-15,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,317148
2021-03-15,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,171583
2021-03-15,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,79421
2021-03-15,CN,GX,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,68494
2021-03-15,CN,ZJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-03-15,US,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-15,US,,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-03-15,CN,HL,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,CN,HL,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,BR,PE,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,,/dist/latest/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,PK,PB,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-03-15,CN,GD,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-03-15,IN,HR,/download/release/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2021-03-15,CN,BJ,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-15,CN,JS,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-15,CN,ZJ,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2021-03-15,HK,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,CN,GD,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,9590873
2021-03-15,CN,GD,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-03-15,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-15,IN,TN,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-03-15,CN,ZJ,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-03-15,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-03-15,DK,85,/download/release/latest/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,CA,QC,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-03-15,CN,,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2021-03-15,PH,,/dist/v0.10.0/x64//node.exe,v0.10.0,win,x64,6486376
2021-03-15,PL,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,,,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2021-03-15,CA,QC,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-15,CA,QC,/download/release/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257298
2021-03-15,CN,BJ,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,IN,,/dist/v6.8.1/win-x64//node.exe,v6.8.1,win,x64,18500248
2021-03-15,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-15,CN,ZJ,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-03-15,CN,,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978200
2021-03-15,VN,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18275421
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18275421
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,5987421
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,2939997
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,7953501
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1465437
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,6970461
2021-03-15,US,,/download/release/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6624933
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,2186333
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1072221
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,711773
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,351325
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1825885
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1629277
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1694813
2021-03-15,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1530973
2021-03-15,US,VA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-15,KR,41,/download/release/latest-v15.x/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,BY,HM,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-15,,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-15,HK,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-03-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-15,CN,LN,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2021-03-15,TH,10,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-15,CN,XJ,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-15,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,10206963
2021-03-15,CZ,427,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-03-15,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-15,CN,SN,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-03-15,,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,20480
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1854351
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1854351
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1854351
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1854351
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1854351
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1854351
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,5563053
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,6047460
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,3183342
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,20480
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1503760
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,317786
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,116672
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,81187
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,76488
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,71118
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,179809
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,58336
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,43566
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,179809
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,71118
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,32917
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,37978
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,58336
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,35559
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,37978
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,32917
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,24391
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,43566
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,16241
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,201114
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,43566
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,16241
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,14450
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,16241
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,14450
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,9864
2021-03-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,9864
2021-03-15,CN,BJ,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2021-03-15,,,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-03-15,TW,TPE,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-15,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-15,IL,JM,/download/release/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739500
2021-03-15,IL,JM,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-03-15,IL,JM,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-15,DE,,/download/release/latest-fermium/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,3849960
2021-03-15,IN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-15,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,JP,13,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-03-15,JP,13,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-03-15,US,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,IN,MP,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,HK,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-03-15,PL,MZ,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-03-15,PL,MZ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-03-15,CN,SH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-15,TR,31,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,HK,HCW,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,US,,/download/release/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956168
2021-03-15,CN,BJ,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2021-03-15,CN,TJ,/dist/v0.10.25/x64//node.exe,v0.10.25,win,x64,6941544
2021-03-15,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-15,IN,AP,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-15,JP,,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-03-15,KR,11,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-03-15,AU,NSW,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,PK,SD,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635160
2021-03-15,TR,31,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-03-15,CN,GD,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-15,CN,GS,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,CN,GS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,CN,GS,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1688286
2021-03-15,US,,/download/release/latest-dubnium/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,13696755
2021-03-15,CN,GD,/download/release/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2021-03-15,US,,/download/release/latest-v15.x/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,6471399
2021-03-15,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,65536
2021-03-15,CN,BJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,65536
2021-03-15,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,65536
2021-03-15,CN,BJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,65536
2021-03-15,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,65536
2021-03-15,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,131072
2021-03-15,CN,BJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,65536
2021-03-15,CN,BJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,131072
2021-03-15,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,131072
2021-03-15,AU,NSW,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,SG,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-03-15,US,,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-03-15,CN,GD,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-15,RU,NVS,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-15,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-03-15,FR,76,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-03-15,US,,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-03-15,FR,76,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-15,CN,HA,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-03-15,IN,TG,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-03-15,CN,ZJ,/download/release/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2021-03-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-15,CN,,/download/release/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2021-03-15,TW,TPE,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-03-15,FR,79,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497432
2021-03-15,JP,12,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
