day,country,region,path,version,os,arch,bytes
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094376
2022-01-23,NO,,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636001
2022-01-23,DE,,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21921928
2022-01-23,MX,TAM,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2022-01-23,MX,TAM,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583248
2022-01-23,CN,GD,/download/release/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2022-01-23,NO,,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940046
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978016
2022-01-23,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21616936
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504338
2022-01-23,DE,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445732
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381216
2022-01-23,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2022-01-23,FR,,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512316
2022-01-23,DE,,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922440
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391307
2022-01-23,NO,,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26279936
2022-01-23,US,WA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052524
2022-01-23,NO,,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037120
2022-01-23,DE,,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-win-x86.7z,v16.12.0,win,x86,15560125
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708085
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454273
2022-01-23,NO,,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2022-01-23,DE,,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725680
2022-01-23,ES,BI,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962232
2022-01-23,DE,,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2022-01-23,IR,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2022-01-23,DE,,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2022-01-23,US,TX,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2022-01-23,BD,13,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2022-01-23,IN,KA,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2022-01-23,BD,13,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965120
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2022-01-23,DE,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2022-01-23,DE,,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2022-01-23,CN,GS,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106110
2022-01-23,NO,,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2022-01-23,CN,GS,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361044
2022-01-23,DE,,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738276
2022-01-23,NO,,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2022-01-23,CN,GD,/download/release/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472274
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2022-01-23,NO,,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2022-01-23,,,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552982
2022-01-23,DE,,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029720
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971714
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032109
2022-01-23,NO,,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607372
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266308
2022-01-23,DE,,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2022-01-23,CN,SC,/download/release/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732272
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740076
2022-01-23,US,FL,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952176
2022-01-23,DE,,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292783
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375169
2022-01-23,DE,,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2022-01-23,DE,,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2022-01-23,US,MO,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2022-01-23,US,CA,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423172
2022-01-23,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2022-01-23,DE,,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2022-01-23,RU,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2022-01-23,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2022-01-23,DE,,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2022-01-23,DE,HE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2022-01-23,CN,BJ,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2022-01-23,IN,MH,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2022-01-23,US,NY,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802228
2022-01-23,DE,,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2022-01-23,CN,SH,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2022-01-23,DE,,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2022-01-23,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2022-01-23,DE,,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2022-01-23,TW,TPE,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54010947
2022-01-23,US,,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2022-01-23,US,SC,/dist/latest-v14.x/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21845992
2022-01-23,US,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2022-01-23,DE,,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2022-01-23,JP,27,/download/release/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2022-01-23,DE,,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2022-01-23,DE,,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700568
2022-01-23,AU,NSW,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2022-01-23,DE,,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2022-01-23,CN,GD,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2022-01-23,DE,,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2022-01-23,DE,,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2022-01-23,DE,,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2022-01-23,DE,,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2022-01-23,DE,,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2022-01-23,US,OR,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2022-01-23,US,OR,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2022-01-23,DE,,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862544
2022-01-23,DE,,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2022-01-23,IR,,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2022-01-23,DE,,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2022-01-23,DE,,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2022-01-23,DE,,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2022-01-23,DE,,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2022-01-23,DE,,/dist/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495111
2022-01-23,IN,MH,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2022-01-23,,,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764152
2022-01-23,DE,,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2022-01-23,ID,JK,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2022-01-23,NP,,/download/release/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2022-01-23,US,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2022-01-23,DE,,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2022-01-23,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2022-01-23,DE,,/dist/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2022-01-23,IL,JM,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2022-01-23,DE,,/dist/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2022-01-23,ID,JK,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2022-01-23,DE,,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2022-01-23,DE,,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2022-01-23,DE,,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444583
2022-01-23,DE,,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2022-01-23,DE,,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2022-01-23,US,OK,/download/release/node-latest.tar.gz,,src,,81960723
2022-01-23,DE,,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2022-01-23,DE,,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2022-01-23,DE,,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2022-01-23,US,,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662478
2022-01-23,DE,,/dist/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2022-01-23,VN,HN,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2022-01-23,DE,,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2022-01-23,DE,,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2022-01-23,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-23,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-23,US,,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-23,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-23,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-23,US,,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-23,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-23,US,,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-23,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-23,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-23,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-23,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-23,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-23,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-23,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-23,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-23,DE,,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2022-01-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2022-01-23,JP,14,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547291
2022-01-23,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2022-01-23,DE,,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2022-01-23,DE,,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2022-01-23,DE,,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2022-01-23,DE,,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2022-01-23,DE,,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2022-01-23,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2022-01-23,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2022-01-23,DE,,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2022-01-23,DE,,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608700
2022-01-23,DE,,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2022-01-23,DE,,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812677
2022-01-23,DE,,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2022-01-23,DE,,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2022-01-23,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2022-01-23,DE,,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884797
2022-01-23,DE,,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251226
2022-01-23,DE,,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2022-01-23,,,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283456
2022-01-23,DE,,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2022-01-23,IN,GJ,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29938975
2022-01-23,US,OR,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2022-01-23,DE,,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2022-01-23,DE,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2022-01-23,DE,,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2022-01-23,DE,,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2022-01-23,JO,,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2022-01-23,DE,,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5463912
2022-01-23,DE,,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2022-01-23,DE,,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450568
2022-01-23,DE,,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
2022-01-23,DE,,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078719
2022-01-23,DE,,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2022-01-23,DE,,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2022-01-23,LK,1,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492240
2022-01-23,DE,,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736435
2022-01-23,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2022-01-23,DE,,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2022-01-23,DE,,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2022-01-23,US,TX,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2022-01-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17032926
2022-01-23,DE,,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2022-01-23,US,IL,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2022-01-23,DE,,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2022-01-23,DE,,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
2022-01-23,DE,,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2022-01-23,DE,,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2022-01-23,DE,,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2022-01-23,DE,,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468520
2022-01-23,DE,,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2022-01-23,DE,,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465258
2022-01-23,DE,,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2022-01-23,DE,,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091447
2022-01-23,DE,,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2022-01-23,US,CA,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,39254049
2022-01-23,DE,,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2022-01-23,PK,PB,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2022-01-23,DE,,/dist/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750508
2022-01-23,DE,,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6104897
2022-01-23,IN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,59394696
2022-01-23,DE,,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2022-01-23,CA,ON,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104508
2022-01-23,DE,,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2022-01-23,DE,,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2022-01-23,DE,,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460254
2022-01-23,DE,,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2022-01-23,DE,,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469544
2022-01-23,DE,,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2022-01-23,DE,,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512449
2022-01-23,DE,,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2022-01-23,US,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2022-01-23,DE,,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2022-01-23,US,,/download/release/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2022-01-23,DE,,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2022-01-23,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2022-01-23,DE,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2022-01-23,DE,,/dist/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826814
2022-01-23,DE,,/dist/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204799
2022-01-23,DE,,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
