day,country,region,path,version,os,arch,bytes
2015-03-15,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,103627
2015-03-15,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,136082
2015-03-15,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144260
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,89167
2015-03-15,JP,14,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-15,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,118878
2015-03-15,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,165767
2015-03-15,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145592
2015-03-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-03-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,473232
2015-03-15,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,90033
2015-03-15,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-03-15,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145592
2015-03-15,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145592
2015-03-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-15,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,389488
2015-03-15,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-03-15,TW,,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-03-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,13541
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,167023
2015-03-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,473232
2015-03-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,415708
2015-03-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,262144
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,298566
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,95981
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,262144
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,300419
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,87456
2015-03-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-15,US,IL,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,407816
2015-03-15,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-15,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-15,AR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8469370
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,200788
2015-03-15,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2015-03-15,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,70698
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,245426
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,50345
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,161456
2015-03-15,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,159098
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,258576
2015-03-15,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-15,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145472
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,262144
2015-03-15,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,29710
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,28383
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,23522
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145672
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,131072
2015-03-15,JP,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,18396
2015-03-15,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1175680
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,13537
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-15,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,981334
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,12203
2015-03-15,CL,RM,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,18396
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,12857
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145672
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145672
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,87192
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145672
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,262144
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145672
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,12179
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145672
2015-03-15,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1062976
2015-03-15,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,473232
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-15,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1062976
2015-03-15,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1914944
2015-03-15,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,220679
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,8160
2015-03-15,ID,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,7053
2015-03-15,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-15,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,241392
2015-03-15,AR,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-03-15,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,269575
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,276744
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,276744
2015-03-15,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,800832
2015-03-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-15,CO,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-15,VN,64,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,768064
2015-03-15,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-15,BR,PI,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-15,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,520480
2015-03-15,IN,TN,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-15,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-03-15,CA,ON,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-15,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,389648
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,276744
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,112024
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-15,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,637192
2015-03-15,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,86601
2015-03-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-03-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,51111
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,49152
2015-03-15,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-15,US,NM,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-03-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,258576
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-03-15,MN,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-15,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,51112
2015-03-15,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,39819
2015-03-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-15,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-15,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-15,KH,12,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-15,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-15,ID,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-15,CN,,/dist/node-latest.tar.gz,,src,,145672
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,520720
2015-03-15,CN,,/dist/node-latest.tar.gz,,src,,145672
2015-03-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-15,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-15,KR,41,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-03-15,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,14348576
2015-03-15,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-15,CN,50,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-15,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-15,CA,ON,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-15,AR,C,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-15,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-15,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-15,US,TX,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,6422528
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,389648
2015-03-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-15,MX,NLE,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-03-15,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-15,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-03-15,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-15,BR,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,5468288
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-03-15,ES,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-03-15,BR,PB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-15,US,NJ,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,11745424
2015-03-15,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-15,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,88214
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-15,US,CO,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,276744
2015-03-15,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,393216
2015-03-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-15,US,NJ,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15444154
2015-03-15,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-15,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,7140385
2015-03-15,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-03-15,US,WI,/dist//node-latest.tar.gz,,src,,19096897
2015-03-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
