day,country,region,path,version,os,arch,bytes
2022-06-16,US,CA,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315679
2022-06-16,US,CA,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008352
2022-06-16,US,CA,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526564
2022-06-16,US,CA,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13766070
2022-06-16,US,CA,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660447
2022-06-16,US,CA,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218199
2022-06-16,US,CA,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940219
2022-06-16,US,CA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351266
2022-06-16,US,CA,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941635
2022-06-16,US,CA,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697356
2022-06-16,US,CA,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469152
2022-06-16,US,CA,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634181
2022-06-16,US,CA,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744880
2022-06-16,US,,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162520
2022-06-16,US,CA,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6890015
2022-06-16,US,CA,/dist/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018609
2022-06-16,US,CA,/dist/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987256
2022-06-16,US,CA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067744
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504465
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617351
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424400
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346980
2022-06-16,DE,NW,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067138
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419535
2022-06-16,AU,VIC,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111256
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077147
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307795
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315982
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008767
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536399
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765268
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662210
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219961
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939578
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942903
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688918
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448606
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629418
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771222
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018129
2022-06-16,US,CA,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987493
2022-06-16,US,CA,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501280
2022-06-16,US,CA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066783
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628364
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399714
2022-06-16,CN,HA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385836
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477028
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346941
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8412095
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057688
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299459
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304647
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995412
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520875
2022-06-16,AU,,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665355
2022-06-16,CN,ZJ,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748301
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654959
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14202065
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8933011
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936679
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694975
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9440002
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622439
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756239
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237415
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860733
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024457
2022-06-16,US,CA,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982150
2022-06-16,US,CA,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512152
2022-06-16,US,CA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074072
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26378994
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524487
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397687
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311686
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,477087
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,347085
2022-06-16,IN,HR,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24782104
2022-06-16,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8413287
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057475
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301738
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308443
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994374
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522155
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,13749612
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,8655382
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203220
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.xz,v6.9.3,linux,s390x,8932235
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345763
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935439
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14681091
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,9452051
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.gz,v6.9.3,sunos,x86,13614570
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.xz,v6.9.3,sunos,x86,8739783
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239574
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6868061
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026418
2022-06-16,US,CA,/dist/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983447
2022-06-16,US,CA,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513176
2022-06-16,US,CA,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075096
2022-06-16,VN,HN,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809591
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379807
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519387
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397742
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316911
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477082
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,347113
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413650
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058164
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291935
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304599
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994572
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522486
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749717
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655906
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201752
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933967
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935183
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679230
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442471
2022-06-16,US,CA,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757418
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617273
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765247
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868271
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026389
2022-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982933
2022-06-16,US,CA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075096
2022-06-16,US,,/dist/v6.14.3/node-v6.14.3.tar.gz,v6.14.3,src,,27209088
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381814
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397543
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320491
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477141
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,347061
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420495
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067201
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301914
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308375
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997139
2022-06-16,SE,,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8523059
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.gz,v6.9.5,linux,ppc64le,13754237
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655399
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206677
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934463
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935270
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699611
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454843
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.gz,v6.9.5,sunos,x86,13608540
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750683
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239588
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026623
2022-06-16,US,CA,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984583
2022-06-16,US,CA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075608
2022-06-16,US,NY,/dist//v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567175
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745908
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605968
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107523
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476996
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,347013
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274250
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449762
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112480
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327838
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093858
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339891
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049941
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556178
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806756
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692739
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261265
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965338
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13473123
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974711
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847456
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567155
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.gz,v6.10.0,sunos,x86,13781385
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849234
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902426
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074464
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007144
2022-06-16,US,CA,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550847
2022-06-16,US,CA,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650904
2022-06-16,US,CA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198487
2022-06-16,US,,/dist/v17.7.1/node-v17.7.1.tar.xz,v17.7.1,src,,35593080
2022-06-16,IN,DL,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630664
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558981
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721774
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746480
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-aix-ppc64.tar.gz,v6.10.1,aix,ppc64,17619008
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078347
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320339
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477198
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347145
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268583
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432243
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106611
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312871
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089752
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320759
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051432
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536926
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.gz,v6.10.1,linux,ppc64le,13804351
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674527
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266226
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955219
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467429
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956871
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864500
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9541071
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779388
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828255
2022-06-16,US,,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938697
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210578
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867781
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991628
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964164
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750975
2022-06-16,US,CA,/dist/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452543
2022-06-16,US,CA,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538264
2022-06-16,US,CA,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014168
2022-06-16,US,CA,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15563076
2022-06-16,US,CA,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742669
2022-06-16,US,CA,/dist/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764612
2022-06-16,US,CA,/dist/v6.10.2/node-v6.10.2-aix-ppc64.tar.gz,v6.10.2,aix,ppc64,17624203
2022-06-16,US,CA,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081637
2022-06-16,US,CA,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479454
2022-06-16,US,CA,/dist/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348717
2022-06-16,SY,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599423
2022-06-16,US,CA,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273749
2022-06-16,US,CA,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433343
