day,country,region,path,version,os,arch,bytes
2022-04-20,CN,,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-04-20,US,,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790821
2022-04-20,IL,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2022-04-20,AU,ACT,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2022-04-20,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2022-04-20,US,,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813896
2022-04-20,IN,,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847886
2022-04-20,US,DC,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-04-20,UA,51,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-04-20,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-04-20,CN,GD,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-04-20,IN,,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2022-04-20,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2022-04-20,KR,,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11787104
2022-04-20,AU,ACT,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2022-04-20,BY,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-04-20,CN,,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016785
2022-04-20,CN,SN,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853339
2022-04-20,IN,KA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-04-20,CN,HA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2022-04-20,KR,11,/dist/v12.22.9/node-v12.22.9.pkg,v12.22.9,osx,x64,21114308
2022-04-20,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-04-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-04-20,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-04-20,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-04-20,CN,JS,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428672
2022-04-20,AT,3,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-04-20,US,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-04-20,IN,TN,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980820
2022-04-20,US,NY,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544017
2022-04-20,LK,1,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093654
2022-04-20,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-04-20,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520391
2022-04-20,DE,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-04-20,US,CA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-04-20,US,OR,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140608
2022-04-20,IN,DL,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952506
2022-04-20,CN,BJ,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-04-20,PH,,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978249
2022-04-20,US,,/dist/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858715
2022-04-20,CN,HB,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-04-20,CA,ON,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-04-20,US,,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801868
2022-04-20,CN,ZJ,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2022-04-20,CN,,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493173
2022-04-20,US,IA,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356169
2022-04-20,PL,MZ,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-04-20,US,WA,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186410
2022-04-20,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-04-20,PL,WP,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-04-20,JP,,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2022-04-20,TR,34,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604630
2022-04-20,AU,WA,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-04-20,US,CA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-04-20,TH,10,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615812
2022-04-20,US,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230664
2022-04-20,AL,,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437041
2022-04-20,KZ,,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-04-20,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-04-20,US,WA,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-04-20,SG,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-04-20,VN,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2022-04-20,US,,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-04-20,HK,,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-04-20,US,,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-04-20,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-04-20,ID,JK,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2022-04-20,US,CA,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2022-04-20,US,CA,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905024
2022-04-20,TR,06,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-04-20,CN,ZJ,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665024
2022-04-20,IN,WB,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-04-20,IN,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-04-20,KR,28,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2022-04-20,CN,,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210592
2022-04-20,DE,HH,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-04-20,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-04-20,DE,,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-04-20,US,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-04-20,IN,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-04-20,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-04-20,ES,MA,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458045
2022-04-20,CN,SD,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-04-20,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-04-20,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-04-20,AU,VIC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-04-20,ES,M,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147608
2022-04-20,FR,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606569
2022-04-20,FR,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606569
2022-04-20,ID,JK,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687231
2022-04-20,IN,AP,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-04-20,US,CA,/dist/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-04-20,US,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-04-20,JP,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-04-20,NO,03,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197814
2022-04-20,CN,LN,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060121
2022-04-20,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-04-20,CN,HA,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-04-20,CN,HA,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-04-20,HK,,/download/release/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685521
2022-04-20,US,,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-04-20,CN,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-04-20,US,IA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-04-20,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-04-20,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-04-20,US,,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2022-04-20,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491079
2022-04-20,US,PA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-04-20,NL,UT,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-04-20,US,VA,/dist//v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-04-20,IN,KA,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185616
2022-04-20,IN,WB,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679715
2022-04-20,,,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-04-20,US,GA,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068265
2022-04-20,US,PA,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651665
2022-04-20,TH,10,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21089005
2022-04-20,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-04-20,US,PA,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-04-20,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-04-20,CN,GD,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2022-04-20,IN,WB,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677329
2022-04-20,CN,GD,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888657
2022-04-20,IN,KA,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898496
2022-04-20,CN,GD,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568401
2022-04-20,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-04-20,US,,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332822
2022-04-20,IN,TG,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-04-20,IN,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701041
2022-04-20,FR,91,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-04-20,TR,34,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-04-20,US,,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674151
2022-04-20,US,,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674151
2022-04-20,CN,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-04-20,CN,JS,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383240
2022-04-20,SG,01,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-04-20,US,GA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-04-20,CN,GD,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-04-20,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-20,GB,ISL,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-04-20,US,AZ,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2022-04-20,,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2022-04-20,US,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-04-20,US,OR,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-04-20,IN,MH,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821794
2022-04-20,US,,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032832
2022-04-20,CN,,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-04-20,IN,WB,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-04-20,US,,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2022-04-20,CN,,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433547
2022-04-20,AU,NSW,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-04-20,SG,01,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-04-20,CN,SH,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2022-04-20,US,,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947882
2022-04-20,TR,06,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-04-20,CN,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-04-20,CN,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-04-20,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-04-20,US,,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346894
2022-04-20,AU,NSW,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727210
2022-04-20,CN,SD,/dist/v12.22.7/node-v12.22.7-aix-ppc64.tar.gz,v12.22.7,aix,ppc64,32378081
2022-04-20,US,WI,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-04-20,CN,BJ,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-04-20,DE,BY,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2022-04-20,RU,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-04-20,CN,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2022-04-20,CN,JS,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2022-04-20,IN,,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2022-04-20,US,,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372576
2022-04-20,IN,MH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387231
2022-04-20,US,WI,/dist/latest-v14.x/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2022-04-20,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-04-20,CN,GD,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2022-04-20,US,VA,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-04-20,NL,NH,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2022-04-20,US,WI,/dist/latest-v16.x/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-20,CN,JS,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390596
2022-04-20,CN,HI,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288952
2022-04-20,CN,BJ,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014702
2022-04-20,US,,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-04-20,CN,GD,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003864
2022-04-20,HK,,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343473
2022-04-20,JP,11,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833404
2022-04-20,US,WI,/dist/latest-v17.x/node-v17.9.0.pkg,v17.9.0,osx,x64,67611459
2022-04-20,,,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622242
2022-04-20,CN,SC,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-04-20,CN,SC,/download/release/latest-v16.x/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-04-20,CN,SC,/dist/latest-v16.x/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-04-20,CN,,/download/release/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690011
2022-04-20,IN,,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2022-04-20,US,TX,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-04-20,NL,UT,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-04-20,TR,41,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660992
2022-04-20,NL,NH,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024600
2022-04-20,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-04-20,US,,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-04-20,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-04-20,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2022-04-20,RU,,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652222
2022-04-20,IN,KA,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326912
2022-04-20,US,CA,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162368
2022-04-20,CN,ZJ,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441331
2022-04-20,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-04-20,US,,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-04-20,US,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-04-20,FI,19,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665041
2022-04-20,IN,CH,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-04-20,CN,SH,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248188
2022-04-20,DE,BY,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-04-20,DE,BY,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-04-20,CN,SD,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2022-04-20,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-04-20,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-04-20,IN,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2022-04-20,US,,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306693
2022-04-20,IN,MH,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-04-20,DE,HE,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436416
2022-04-20,IN,KL,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-04-20,US,,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552203
2022-04-20,US,NV,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-04-20,US,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-04-20,,,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066921
2022-04-20,IN,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-04-20,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-04-20,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-04-20,UA,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2022-04-20,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2022-04-20,MY,04,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-04-20,IN,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054416
2022-04-20,IN,,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497867
2022-04-20,CN,SD,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-04-20,IT,MI,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2022-04-20,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-04-20,IN,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2022-04-20,US,VA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-04-20,CN,BJ,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26274072
2022-04-20,CN,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-04-20,FI,11,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2022-04-20,FR,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356154
2022-04-20,US,OR,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2022-04-20,IE,L,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-04-20,,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076649
2022-04-20,CN,,/download/release/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268064
2022-04-20,NL,NH,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-04-20,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-04-20,CN,SH,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424879
